Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,16,39,338.03569251989,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,14,39,362.00692982456,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,9,32,338.02014102564,
Tucson Bicycle Classic - GC,2018-03-18,Women SW Pro/1/2,12,29,348.63852844705,
North Delta Criterium,2018-07-6,Women 1/2/3,20,60,403.33333333333,
Ladner Criterium,2018-07-7,Women 1/2/3,30,85,396.12903225806,
White Spot Delta Road Race ,2018-07-8,Women Pro,14,80,273,
New West Grand Prix,2018-07-10,Women 1/2/3,3,62,310.572679941,
Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,11,79,351.77076982261,
Giro di Burnaby,2018-07-12,Women Pro 1/2/3,DNF,61,465.21739130435,
PoCo Grand Prix,2018-07-13,Women 1/2/3,12,59,370,
Choices Market Criterium,2018-07-14,Women 1/2/3,8,55,366.69137777778,
Westminster Savings Road Race,2018-07-15,Women 1/2/3,6,52,342.29943317972,
Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,40,56,426.19948467635,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,DNF,55,464.49483950617,
Thunderbird Road Race,2019-03-9,Women Cat 1/2,1,15,319.92418504291,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,41,79,363.91158974359,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,21,79,336.01987179487,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,37,74,373.66703563492,
Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,16,62,381.041655,
Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,40,60,406.78657311602,
Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,40,60,399.15465,
Atomic Long Road Race,2019-03-24,Women Cat 1/2,2,11,328.88930753719,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,24,78,326.67006578947,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,26,75,350.08388288288,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,43,75,359.16752252252,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,26,55,351.98666588789,
Joe Martin Stage Race - GC,2019-04-7,UCI Women,26,52,355.87632999941,
