Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2 Men,1,2755,Ryan,Pettit,Heart House/CADV/CC Evesham,48:19.0,232879,192.43,182.93262435473,
Cat 1/2 Men,2,6823,Gregory,Leach,Team Metra / Cycles 54 p/b Wendy's,,274737,247.93,187.87511304975,
Cat 1/2 Men,3,18768,Maurice,Gamanho,Van Dessel Factory Team,,218359,200.56,192.81760174478,
Cat 1/2 Men,4,4341,John,Durso,Colavita Racing,,53502,235.08,197.7600904398,
Cat 1/2 Men,5,18786,Nikolai,Masluk,Team Metra /  p/b Cycles 54,,237187,210.0045565461,202.70257913483,
Cat 1/2 Men,6,22881,Glenn,Schneider,National Assemblers,,31697,296.90487950491,207.64506782985,
Cat 1/2 Men,7,8212,Rafal,Urzedowski,Northeastern Hardware / CJCT,,65744,203.29943575235,212.58755652488,
Cat 1/2 Men,8,18769,Stephan,Dioslaki,Team Metra / Cycles 54 p/b Wendy's,,57164,212.4875970743,217.5300452199,
Cat 1/2 Men,9,25396,Toby,Weatherall,Team Metra / Cycles 54 p/b Wendy's,,205505,150,222.47253391493,
Cat 1/2 Men,10,721,Jeff,Johnson,Undici Racing / Guardian Coaching,,252769,234.69061010406,227.41502260995,
Cat 1/2 Men,11,326,Vladimir,Borovkov,Signature Cycles- Rock Star Games,,111890,308.51,232.35751130498,
Cat 1/2 Men,12,38272,Marcin,Wojcik,Northeastern Hardware,,217251,150,237.3,
Cat 1/2 Men,13,18537,Steven,Ward,Colavita Racing Team,,52604,209.6,242.24248869502,
Cat 1/2 Men,14,4052,Gary,Steinberg,Brauer - Mick Management,,33970,251.80095596957,247.18497739005,
Cat 1/2 Men,15,12344,Richard,Owens,Pro Pedals Team Express,,221918,272.99,252.12746608507,
Cat 1/2 Men,16,2790,Nick,Iacovelli,Colavita Racing Inc.,,273826,265.23282045523,274.36866521269,
Cat 1/2 Men,17,18522,Christian,Young,Team Metra / Cycles 54 p/b Wendy's,,46180,294.81413854506,274.36866521269,
Cat 1/2 Men,18,18774,Neal,Stoeckel,Undici Racing / Guardian Coaching,,53513,257.41,274.36866521269,
Cat 1/2 Men,19,71363,David,Wilson,Northeastern Hardware/CJCT,,38514,383.06,274.36866521269,
Cat 1/2 Men,20,12334,Shawn,Teske,PRO PEDALS,,35249,237.3,274.36866521269,
Cat 1/2 Men,21,35258,William,Blank,Jimenez Velo Sport,,256201,302.43,274.36866521269,
Cat 1/2 Men,22,38273,Gerald,Yu,Pro Pedals,,,150,274.36866521269,
Cat 1/2 Men,23,2574,Mark,Pohndorf,Colavita Racing,,237877,276.34449156006,274.36866521269,
Cat 3 Men,1,3893,William,Wisse,Undici Racing / Guardian Coaching,08:18.0,38702,270.5,255,
Cat 3 Men,2,25417,Chris,Foster,PSRacing/Masterpiece Kitchens,,54120,300,257.26808548567,
Cat 3 Men,3,38292,Jonathon,King,Pro Pedals,,,300,259.53617097134,
Cat 3 Men,4,25391,Chris,Tarnowski,Westwood Velo,,109236,300,261.804256457,
Cat 3 Men,5,333,John,Landino,DeathRow Velo,,230099,327.65,264.07234194267,
Cat 3 Men,6,659,Glenn,Ferreira,WBI Funds Cycling Team,,240153,306.31,266.34042742834,
Cat 3 Men,7,8716,Romel,Campbell,WestWood Velo,,47868,370.62,268.60851291401,
Cat 3 Men,8,5925,Juan,Aracena,,,119516,293.75668326957,270.87659839968,
Cat 3 Men,9,2830,Raul,Galliano,GS Gotham TOGA!,,242817,332.35,273.14468388534,
Cat 3 Men,10,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,320.29,275.41276937101,
Cat 3 Men,11,22033,Daniel,Hauber,Pro Pedals Team Express,,250047,323.92589054189,277.68085485668,
Cat 3 Men,12,29766,Norm,Connelly,PSRacing/Masterpiece Kitchens,,145295,234.31,279.94894034235,
Cat 3 Men,13,18530,Joseph,Yacono,Caffeinated Cyclist Racing P/B Dental,,209232,354.65852312857,282.21702582801,
Cat 3 Men,14,18525,Alex,Binder,Cycles 54 / YSG,,62231,397.27776236523,284.48511131368,
Cat 3 Men,15,26202,Tim,Doherty,Colavita Racing,,120180,406.38568501452,286.75319679935,
Cat 3 Men,16,38293,Andrew,Samson,PSRacing/Masterpiece kitchens,,205923,300,341.18724845538,
Cat 3 Men,17,4049,Richard,Gonzalez,,,13633,348.26999919196,341.18724845538,
Cat 3 Men,18,2741,Otto,Sanchez,Pro Pedals,,188223,338.4,341.18724845538,
Cat 3 Men,19,19422,Nick,Alutin,Westwood Velo,,1490,377.66,341.18724845538,
Cat 3 Men,20,3288,Unknown,Rider,,,91005,404.27,341.18724845538,
Cat 3 Men,21,38294,William,Ross,Van Dessel Factory Team,,187928,300,341.18724845538,
Cat 3 Men,22,18758,Brian,Gristick,Cycle Craft Racing,,191647,359.23608371985,341.18724845538,
Cat 3 Men,23,22014,Steve,Goodell,Heart House/CC Evesham,,193331,441.24,341.18724845538,
Cat 3 Men,24,10337,Frank,Leach,Cycles 54 - YSG Racing,,282506,396.31312894284,341.18724845538,
Cat 3 Men,25,18745,Mark,Collins,montclair cyclists,,305906,258.97688076715,341.18724845538,
Cat 3 Men,26,22025,Karl,Moore,CC EVESHAM/HEART HOUSE,,148676,337.66341167801,341.18724845538,
Cat 3 Men,27,24914,John,Nyman,PSRacing/Masterpiece kitchens,,190722,300,341.18724845538,
Cat 3 Men,28,38295,Cris,Larosa,,,20393,300,341.18724845538,
Cat 3 Men,29,24915,Michael,Firth,Pro Pedals,,138770,300,341.18724845538,
Cat 3 Men,30,14875,Doug,Hover,CYCLES 54/YSG,,170709,305.21564068717,341.18724845538,
Cat 3 Men,31,2598,David,Beaudry,Pro Pedals Bike Shop,,217802,340.41,341.18724845538,
Cat 3 Men,32,29982,Erich,Neise,Team Somerset,,79605,320.82709864022,341.18724845538,
Cat 3 Men,33,1151,Sean,Groenewald,FinKraft Cycling Team,,212581,317.8,341.18724845538,
Cat 3 Men,34,12354,Joseph,Petrucci,Van Dessel Factory Team,,226866,407.4173671663,341.18724845538,
Cat 3 Men,35,18534,Ron,Short,Pro Pedals,,110951,319.22,341.18724845538,
Cat 3 Men,36,14869,Wade,Hess,Cape Atlantic Racing/beaconcycling.com,,16043,316.32,341.18724845538,
Cat 3 Men,37,22967,Joshua,Leibowitz,Colavita Racing,,292415,315.18,341.18724845538,
Cat 3 Men,38,5886,Richard,Bauch,Colavita Racing  Inc.,,154757,455.77,341.18724845538,
Cat 3 Men,39,19457,Michael,Shapanka,Watchung Wheelmen,,174998,428.54583910671,341.18724845538,
Cat 3 Men,40,2505,Jonathan,Vanosten,Pro Pedals,,233307,300,341.18724845538,
Cat 3 Men,41,19464,Michael,Karr,Montclair Cyclists,,183110,474.51494550113,341.18724845538,
Cat 3 Men,42,19221,Jerry,Ascolese,Cycles 54 - YSG Racing,,276152,341.80561145727,341.18724845538,
Cat 3 Men,43,25380,Chuck,Crocco,Team Somerset,,196092,355.22733333333,341.18724845538,
Cat 3 Men,44,2779,Anthony,D'alicandro,Pro Pedals Bike Shop-Team Express,,168723,323.09,341.18724845538,
Cat 3 Men,45,18783,Jim,Kaeli,Colavita Racing Inc,,18404,359.664719902,341.18724845538,
Cat 3 Men,46,2643,Ed,Peterson,Pro Pedals Team Express,,205707,436.35,341.18724845538,
Cat 3 Men,47,18528,David,Hussey,Cycles 54,,264285,310.72,341.18724845538,
Cat 3 Men,48,22040,Stephen,Smith,Pro Pedals,,263308,332.38,341.18724845538,
Cat 3 Men,49,6852,Dusan,Strika,Kissena Cycling Team,,61737,427.28953379954,341.18724845538,
Cat 3 Men,50,38296,Glen,Calhoun,,,5844,300,341.18724845538,
Cat 3 Men,51,19323,Steven,Persak,Liberty Cycle,,256009,316.74,341.18724845538,
Cat 3 Men,52,19191,Fred,Brown,MTBNJ.com-Halters Cycles,,261198,408.94,341.18724845538,
Cat 3 Men,53,25896,Ben,Tufford,Team MTBNJ.com-Halter's,,106778,326.69540956952,341.18724845538,
Cat 3 Men,54,3947,Dan,Ciano,Colavita-Racing,,55908,300,341.18724845538,
Cat 3 Men,55,14873,Robert,Maxted,CYCLES 54/YSG,,122420,320.82709864022,341.18724845538,
Cat 3 Men,56,2621,Bob,Jaggard,Pro Pedals  Bike Shop,,122022,396.05,341.18724845538,
Cat 3 Men,57,22013,Marc,Bechtold,Team EPS/CSS p/b Shebell &Shebell,,3066,291.09179961481,341.18724845538,
Cat 3 Men,58,22024,Edward,Bertucio,CC EVESHAM,,61909,440.48706971829,341.18724845538,
Cat 3 Men,59,2762,Daniel,Brill,,,150191,320.82709864022,341.18724845538,
Cat 3 Men,60,2834,James,Flaherty,Pro Pedals,,228774,393.85,341.18724845538,
Cat 3 Men,61,24541,Ian,Hughes,Liberty Cycle,,211768,300,341.18724845538,
Cat 3 Men,62,22023,Thomas,Cheney,PSRacing/Masterpiece Kitchens,,193441,366.43689488882,341.18724845538,
Cat 4 Men,1,15061,Luis,Navarro,,28:00.0,308234,400,348.95616666667,
Cat 4 Men,2,18734,Moshe,Silverstein,Speedwell Racing,,254672,489.74879655463,352.64301587302,
Cat 4 Men,3,5160,John,Jackson,Skylands Cycling,,17518,388.92501682745,356.32986507937,
Cat 4 Men,4,9557,Alex,Baldi,ysg/cycles 54,,267009,400,360.01671428571,
Cat 4 Men,5,12340,Sean,Mooney,,,267476,431.61,363.70356349206,
Cat 4 Men,6,22480,John,Berg,Skylands Cycling,,308900,496.8,367.39041269841,
Cat 4 Men,7,33546,Jonathan,Pressman,856 Cycling/ D&Q,,295952,464.26775040514,371.07726190476,
Cat 4 Men,8,5872,Lawrence,Henderson,Skylands Cycling,,15784,333.3,374.76411111111,
Cat 4 Men,9,23829,Silas,Clark,Joyful Cycles,,295486,435.9,378.45096031746,
Cat 4 Men,10,19182,Thomas,Treptow,Pure Energy Cycling-ProAirHFA,,229234,406.61035137512,382.13780952381,
Cat 4 Men,11,19288,Marcello,Rodio,cjct/northeastern hardware,,211564,368.47469023018,385.82465873016,
Cat 4 Men,12,28061,Bryan,Carbone,Knapp's Cyclery Racing,,336654,427.53,389.51150793651,
Cat 4 Men,13,21998,John,Hekl,Summit Cycling/D&Q,,293311,395.61,393.19835714286,
Cat 4 Men,14,28725,Todd,Giese,Pro Pedals,,333376,435.54,396.88520634921,
Cat 4 Men,15,19472,Brandon,Mazur,Cycles 54,,297778,425.79292242982,400.57205555556,
Cat 4 Men,16,24901,Sean,Cunningham,Caffeinated Cyclist Racing P/B Dental,,300534,414.42,454.03136904762,
Cat 4 Men,17,26917,George,Kniaz,Action Wheels / Viking Yachts / CC Eve,,78536,426.38,454.03136904762,
Cat 4 Men,18,12358,David,Kapigian,Action Wheels / Viking Yachts / CC Eve,,292890,442.23,454.03136904762,
Cat 4 Men,19,26919,Scott,Cullen,Summit Cycling,,251185,431.60277154411,454.03136904762,
Cat 4 Men,20,30401,Ed,Figaniak,Boss Racing,,119124,407.36,454.03136904762,
Cat 4 Men,21,28794,Richard,Dominguez,Central Jersey Cycling Team,,261133,431.02521802259,454.03136904762,
Cat 4 Men,22,28729,Kyle,Ondy,Boss Racing,,293564,468.21,454.03136904762,
Cat 4 Men,23,28730,William,Reagan,Pro Pedals,,29307,411.58,454.03136904762,
Cat 4 Men,24,19429,Bogert,Kisch,Team Town Cycle,,231647,438.02,454.03136904762,
Cat 4 Men,25,12343,Eric,Toff,Action Wheels/Viking Yachts/CC Evesham,,240788,441.86,454.03136904762,
Cat 4 Men,26,14883,Anthony,Carlisi,Boss Racing,,309218,410.83,454.03136904762,
Cat 4 Men,27,27547,Paul,Rosica,,,75747,400,454.03136904762,
Cat 4 Men,28,12355,Justin,Davala,Action Wheels/Viking Yachts/CC Evesham,,296889,424.31,454.03136904762,
Cat 4 Men,29,23711,Paul,Thomasch,Speedwell Racing,,311915,397.96430149174,454.03136904762,
Cat 4 Men,30,2466,Chris,Ziem,Pro Pedals,,273930,450.76763933274,454.03136904762,
Cat 4 Men,31,12342,Colin,Seitz,Cycles 54,,284486,463.42,454.03136904762,
Cat 4 Men,32,22065,Edward,Marciano,Pro Pedals  Team Express,,67372,465.02235684382,454.03136904762,
Cat 4 Men,33,6850,Chris,Mooney,Liberty Cycle,,246574,338.4,454.03136904762,
Cat 4 Men,34,7055,Richard,Ambacher,Caffeinated Cyclist Racing P/B Dental,,287486,381.47,454.03136904762,
Cat 4 Men,35,38274,Drew,Davala,Action Wheels / Viking Yachts / CC Eve,,307571,400,454.03136904762,
Cat 4 Men,36,99932,Michael,Smith,pro-pedals,,457145,400,454.03136904762,
Cat 4 Men,37,5926,Louis,D'amelio,Pure Energy Cycling - ProAir HFA,,96775,455.55795929091,454.03136904762,
Cat 4 Men,38,19425,Steven r.,Garcia,Cycles 54/YSG Racing,,283856,438.19,454.03136904762,
Cat 4 Men,39,22661,Joe,Gaziano,liberty cycle,,279832,449.67331319598,454.03136904762,
Cat 4 Men,40,38275,Joseph,Schiavo,Pro Pedals/Team Express,,236499,400,454.03136904762,
Cat 4 Men,41,24917,Aaron,Baer,Caffeinated Cyclist Racing,,320034,412.03923344739,454.03136904762,
Cat 4 Men,42,2697,Steven,Rapp,Cyclecraft Racing,,205900,461.30112725374,454.03136904762,
Cat 4 Men,43,22022,James,Mauroff,Pro  Pedals Team Express,,290184,431.19625977106,454.03136904762,
Cat 5,1,38276,Thomas,Gibbons,,31:57.0,346994,500,417.99316666667,
Cat 5,2,38277,Ryan,Clayton,Jersey Shore MultiSport,,365483,500,422.30931578947,
Cat 5,3,28732,Kevin,Boulden,Action Wheels / Viking Yachts / CC Eve,,319756,475.27,426.62546491228,
Cat 5,4,38278,Brian,Norling,Jersey Shore MultiSport,,26245,500,430.94161403509,
Cat 5,5,964,Patrick,Ruane,3D Racing,,30782,315.53,435.25776315789,
Cat 5,6,35189,Nick,Roehnert,Pro Pedals,,319546,522.51389558166,439.5739122807,
Cat 5,7,38279,Kent,Magyar,Tuckahoe Bike Shop,,,500,443.89006140351,
Cat 5,8,26912,Rick,Malos,,,307835,481.91854865973,448.20621052632,
Cat 5,9,28724,Robert,Cotter,K&H Racing,,199867,411.32,452.52235964912,
Cat 5,10,38280,Mike,D'innocenzio,Cranford Bike Team / CTS,,,500,456.83850877193,
Cat 5,11,21672,Carlos,Luna,3d Racing Team/Toms Atlantic Cyclery,,258394,482.67,461.15465789474,
Cat 5,12,26015,Joel,De la garza,Kissena Cycling Club,,301964,544.8017890257,465.47080701754,
Cat 5,13,38281,Jesse,O'donnell,BPC Triathlon/ JSMS,,342318,500,469.78695614035,
Cat 5,14,38282,Joe,Donahue,BPC Triathlon,,,500,474.10310526316,
Cat 5,15,38283,Wade,Wegner,Colavita Racing  Inc.,,348258,500,478.41925438596,
Cat 5,16,33541,Adam,Meirowitz,Team 53x11-Princeton,,299561,439.52277192982,530.21304385965,
Cat 5,17,37741,Sonny,Mottola,Pro Pedals,,260269,488.69028761943,530.21304385965,
Cat 5,18,27531,Philip,Gallagher,Speedwell Racing,,243018,500,530.21304385965,
Cat 5,19,38284,Fred,Rica,Watchung Wheelmen,,294981,500,530.21304385965,
Cat 5,20,15621,Sean,Smith,Team Somerset,,205079,278.15,530.21304385965,
Cat 5,21,14289,Chris,Dawson,,,308257,350.0873656634,530.21304385965,
Cat 5,22,28720,Michael,Borda,Action Wheels/Viking Yachts/CC Evesham,,333486,424.26,530.21304385965,
Cat 5,23,38285,Dave,Slavinski,JS Multi Sport,,,500,530.21304385965,
Cat 5,24,25259,Kevin,Boyer,Pro Pedals,,232382,563.40750038977,530.21304385965,
Cat 5,25,5285,James,Cezo,,,,500,530.21304385965,
Cat 5,26,34899,Aaron,White,Summit Cycling Club/D&Q,,345296,471.31225610841,530.21304385965,
Cat 5,27,38286,Pete,Rovtar,Liberty Cycle,,268829,500,530.21304385965,
Cat 5,28,29997,Anthony,Costa,,,333308,505.57,530.21304385965,
Cat 5,29,12359,Sean,Croce,Action Wheels / Viking Yachts / CC Eve,,335022,471.24,530.21304385965,
Cat 5,30,37749,Jonathan,Bocina,liberty Cycle,,356593,495.61705735213,530.21304385965,
Cat 5,31,28807,Charles,Clark,liberty,,333152,518.60113484141,530.21304385965,
Cat 5,32,38287,Woo,Song,High Bridge Hill Toppers RBC,,,500,530.21304385965,
Cat 5,33,28774,Brian,Rosener,Team Somerset,,214445,473.58271876787,530.21304385965,
Cat 5,34,26913,Thomas,Roth,Fuji,,301224,530.56166666667,530.21304385965,
Cat 5,35,38288,Chris,Wallenburg,Pro Pedals/Team Express,,294337,500,530.21304385965,
Cat 5,36,38289,Edward,Spotts,Pro Pedals,,,500,530.21304385965,
Cat 5,37,38290,Paul,Malarcher,Liberty Cycle,,349378,500,530.21304385965,
Cat 5,38,38291,Richard,Oliver,,,267444,500,530.21304385965,
Women 1/2/3,1,7244,Sarah,Iepson,CAWES p/b Specialized,43:00.0,254065,431.19,362.36551698339,
Women 1/2/3,2,10318,Rebecca,Chan,CAWES p/b SPECIALIZED,,239760,506.34,369.74989835526,
Women 1/2/3,3,2991,Anne,Racioppi,Team EPS/CSS p/b Shebell & Shebell,,238056,401.09,377.13427972712,
Women 1/2/3,4,7214,Ruth,Dickinson,,,258873,446.6571187649,384.51866109899,
Women 1/2/3,5,29968,Beth,Bonilla,Pro Pedals,,,393.07857836413,391.90304247086,
Women 1/2/3,6,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyclery,,27456,416.14,399.28742384273,
Women 1/2/3,7,7212,Kristina,Whelan,Pallas Athene Women's Cycling,,291624,422.06113591666,406.6718052146,
Women 1/2/3,8,15147,Dana,Hanchin,Sturdy Girl Cycling,,206328,400.64,414.05618658646,
Women 1/2/3,9,38297,Cathie,Wagner-gottlieb,,,,400,421.44056795833,
Women 1/2/3,10,16940,Alaina,Gurski,,,148911,434.29,428.8249493302,
Women 1/2/3,11,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Shebell,,304541,427.6,436.20933070207,
Women 1/2/3,12,873,Leah,Oppenheimer,CAWES p/b Specialized,,238042,558.78,443.59371207394,
Women 1/2/3,13,30232,Kyleanne,Hunter,CAWES p/b Specialized,,328284,390.67,450.9780934458,
Women 1/2/3,14,199,Elizabeth,Tyrell,Team Somerset,,49047,480.8,458.36247481767,
Women 1/2/3,15,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & Shebell,,301780,420.82,465.74685618954,
Women 1/2/3,16,38298,Melissa,Janssen,,,,400,473.13123756141,
Women 4,1,38270,Susan,Carroll,Bike Line,45:00.0,,600,462.72209683458,
Women 4,2,32117,Andrea,Brennan,EPS/CSS p/b Brielle Cyclery,45:00.0,280765,558,474.63183473026,
Women 4,3,24185,Courtney,Chipouras,Artemis,45:00.0,299489,458.42,486.54157262594,
Women 4,4,25902,Susan,Seyboldt,Team EPS/CSS p/b Shebell & Shebell,45:00.0,275341,505.75,498.45131052162,
Women 4,5,18992,Sara,Brams-miller,Sturdy Girl Cycling,45:00.0,282480,569.38681235736,510.36104841729,
Women 4,6,32126,Christine,Ramirez,Team WE Sports,45:00.0,343800,561.48,522.27078631297,
Women 4,7,32127,Sherry,Shapiro,Team MTBNJ.com - Halter's,45:00.0,274097,619.58463880011,534.18052420865,
Women 4,8,38271,Madeleine,Roese,Northeastern hardware/central jersey c,45:00.0,293403,600,546.09026210432,
Women 4,9,29973,Valerie,Gould,Team EPS/CSS p/b Shebell & Shebell,45:00.0,324532,521.85,558,
Women 4,10,8705,Dawn,Burrell,,45:00.0,274690,432.63109810646,569.90973789568,
Women 4,11,7217,Barbara,Statton,Sturdy Girl Cycling,45:00.0,289162,519.19666772349,581.81947579135,
Women 4,12,28741,Kristin,Borda,Action Wheels,45:00.0,343074,512.43,593.72921368703,
Women 4,13,29970,Karen,Cheney,PSRacing/Masterpiece Kitchens,,193442,432.63109810646,605.63895158271,
Women 4,14,24515,Lara,Marek,Sturdy Girl Cycling,45:00.0,199677,531.42832337802,617.54868947838,
Women 4,15,19001,Sabina,Olenchock,Lamprey Systems,45:00.0,176986,594.06137956054,629.45842737406,
Women 4,16,8709,Michal,Seidenman,Montclair Cyclist,45:00.0,297620,618.51,647.32303421758,
Women 4,17,23420,Jocelyn,Gertel,Montclair Cyclists,45:00.0,290267,663.93,647.32303421758,
