Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 45+ Cat 1/2/3/4,1,76861,Theron,Colucci,The Bicycle Doctor Masters Racing Team,,7473,342.66,342.66,
Master 45+ Cat 1/2/3/4,3,52880,Robert,Jordan,Georgia Neurosurgical Institute,,195298,,,
Master 45+ Cat 1/2/3/4,4,44853,Glenn,Sandefur,Hilton Head Cycling/Robson Forensic - Su,,62179,,,
Master 45+ Cat 1/2/3/4,5,34126,John,Fillyaw,Velo Voodoo,,177493,,,
Master 45+ Cat 1/2/3/4,6,41319,Tony,Blansit,Georgia Neurosurgical Institute,,231516,,,
Master 45+ Cat 1/2/3/4,7,91868,Christopher,Benson,Upstate Junior Cycling/Calder Brothers Development,,419082,,,
Master 45+ Cat 1/2/3/4,8,80006,Shawn,Williams,Globalbike Club Team,,403114,,,
Master 45+ Cat 1/2/3/4,9,30324,Travis,Karp,Savannah Wheelmen,,256730,,,
Master 45+ Cat 1/2/3/4,11,44877,William,Sellers,Savannah Wheelmen,,84396,,,
Master 55+ Cat 1/2/3/4,1,90925,Michael,Vizzini,,,395086,,,
Master 55+ Cat 1/2/3/4,2,44926,Bill,Brewer,Hilton Head Cycling Inc,,139752,,,
Master 55+ Cat 1/2/3/4,3,44509,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,,,
Men Cat 3,2,46482,Evan,Glowiak,US Military Cycling Team,,300853,422.89,372.522,
Men Cat 3,3,107340,Mathias,Rasmussen,Team Novo Nordisk Development,,467334,405.75,380.829,
Men Cat 3,4,52817,Van,Mixon,Georgia Neurosurgical Institute,,345562,413.1,389.136,
Men Cat 3,5,96083,Tim,Spackman,,,430137,430,397.443,
Men Cat 3,6,83398,Alisher,Vokhobov,,,,300,405.75,
Men Cat 3,7,80005,Jed,Young,PCP Race Team,,397384,397.47,414.057,
Men Cat 3,8,26125,Caleb,Smith,AYC Junior Development Race Team,,419926,426.12,422.364,
Men Cat 3,DNF,44914,Andrew,Udinsky,Globalbike Club Team,,350558,370.71,455.592,
Men Cat 3,9,49634,Calvin,O'keeffe,Litespeed-BMW,,255639,300,430.671,
Men Cat 3,DNF,44892,Mike,Nelson,Hilton Head Cycling - Bike Dr.,,120058,365.28,455.592,
Men Cat 3,DNF,72192,Joey,Lee,Globalbike Club Team,,286484,426.53303668722,455.592,
Men Cat 3,300,52885,Grant,Baldwin,North Georgia Cycling Association,,254799,338.8,438.978,
Men Cat 4,1,113272,Dennis,Thibodeau,Outspokin' Augusta,,460448,400,375.21833333333,
Men Cat 4,2,47848,Star,Bridges,Prima Tappa Cycling p/b Mansfield Oil,,164411,524.52,385.41479166667,
Men Cat 4,3,50145,Trey,Griffin,PCP Race Team,,367386,462.27,395.61125,
Men Cat 4,4,113809,Aaron,Meyers,Alpha Bikes Race Team,,440591,431.59,405.80770833333,
Men Cat 4,5,97120,Daniel,Podratsky,Prima Tappa Cycling p/b Mansfield Oil,,428356,430.44,416.00416666667,
Men Cat 4,6,71188,Philip,Dewire,Globalbike Racing,,366973,455.89,426.200625,
Men Cat 4,7,98645,Mark,Paton-ash,Smyrna Bicycles,,409398,448.67,436.39708333333,
Men Cat 4,8,80682,Robert,Webb,S3 Racing team,,394889,462.05,446.59354166667,
Men Cat 4,9,117495,Jason,Martin,PCP Race Team,,387409,569.33,456.79,
Men Cat 4,10,61214,Benjamin,Spangler,L5Flyers p/b Preston Partnership,,376035,409.82,466.98645833333,
Men Cat 4,11,78375,Robert,Vinson,Cherry St. Cycles,,391858,531.58,477.18291666667,
Men Cat 4,12,101467,Perry,Taylor,Globalbike Club Team,,109297,456.79,487.379375,
Men Cat 4,13,55577,Jeff,Kahley,Cherry St. Cycles,,338314,464.87923452181,497.57583333333,
Men Cat 4,14,74924,Justin,Bristol,Globalbike Racing,,296567,450.41540469917,507.77229166667,
Men Cat 4,15,50146,Chip,Carter,PCP Race Team,,367412,417.35929411765,517.96875,
Men Cat 4,16,81333,Daniel,Carr,Hilton Head Cycling Inc,,403015,467.64,528.16520833333,
Men Cat 4,17,78381,James,Hurst,,,402958,526.79,538.36166666667,
Men Cat 4,DNF,20976,Patrick,Robertson,,,287651,400,558.75458333333,
Men Cat 4,DNF,55609,Greg,Goldsberry,Cherry St. Cycles,,231116,518.33,558.75458333333,
Men Cat 5,1,105748,Brandt,Orr,Hilton Head Cycling/Robson Forensic - Su,,430936,438.68,389.57514591789,
Men Cat 5,2,113273,Mark,Cassel,,,468433,500,405.35012507248,
Men Cat 5,3,113274,Eric,Thiele,,,,500,421.12510422707,
Men Cat 5,4,107966,Cal,Till,Georgia Neurosurgical Institute,,123771,389.86203846154,436.90008338165,
Men Cat 5,5,106779,Blair,O'bryant,,,466054,436.29110323963,452.67506253624,
Men Cat 5,5,113275,Mason,Sawyer,,,469009,500,468.45004169083,
Men Cat 5,6,113276,Brian,Hale,Hilton Head Cycling/Robson Forensic - Su,,459366,500,484.22502084541,
Men Cat 5,7,113277,Joe,Wilson,,,439734,500,500,
Men Cat 5,8,113278,Brad,Hasselblad,Globalbike Club Team,,457858,500,515.77497915459,
Men Cat 5,9,106781,Brandon,Lewis,,,466123,488.91440980379,531.54995830917,
Men Cat 5,10,97126,Haby,Ramirez,,,347214,550.95125,547.32493746376,
Men Cat 5,11,105313,Paskal,Brooks,Brooks Auto Sales,,439254,475.71,563.09991661835,
Men Cat 5,12,42773,Michael,Montgomery,,,300549,428.41,578.87489577293,
Men Cat 5,13,82507,Dennis,Moore,,,468177,500,594.64987492752,
Men Cat 5,14,65014,Trevor,Henderson,Village Volkswagen Cycling Team,,438673,500,610.42485408211,
Men Cat 5,DNF,106529,Charles,Polmatier,Birmingham Bicycle,,456907,500,641.97481239128,
Men Cat 5,DNF,113279,Michael,Sams,,,440864,500,641.97481239128,
Men Pro/Cat 1/2,1,102625,Emanuel,Mini,Team Novo Nordisk Development,,470113,322.19898611111,272.35567747507,
Men Pro/Cat 1/2,2,47866,Connor,Ardrey,Outspoken Augusta,,360406,352.04,278.56726886673,
Men Pro/Cat 1/2,3,26042,Nicholas,Van winkle,Litespeed-BMW,,119896,319.83,284.77886025839,
Men Pro/Cat 1/2,4,31519,Hank,Beaver,Litespeed-BMW,,123734,270.07006149841,290.99045165005,
Men Pro/Cat 1/2,5,107964,Roy,Simmons,Team Mission Source / NGCA,,67155,319.22634615385,297.20204304171,
Men Pro/Cat 1/2,6,113271,David,Varela,Team Novo Nordisk Development,,470111,150,303.41363443336,
Men Pro/Cat 1/2,7,79996,Osias,Lozano,,,431682,323.71,309.62522582502,
Men Pro/Cat 1/2,8,18386,Christopher,Mcgovern,Team Novo Nordisk Development,,443446,318.71,315.83681721668,
Men Pro/Cat 1/2,9,47550,Paul,Duffy,Team Mission Source / NGCA,,316742,332.81,322.04840860834,
Men Pro/Cat 1/2,10,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,,400727,281.42,328.26,
Men Pro/Cat 1/2,11,55617,Larry,Waters,Prima Tappa Cycling,,104159,350.33,334.47159139166,
Men Pro/Cat 1/2,12,41367,Chris,Chotas,Litespeed-BMW,,137731,323.42,340.68318278332,
Men Pro/Cat 1/2,13,87052,Darel,Christopher,Prima Tappa Cycling,,412295,345.61,346.89477417498,
Men Pro/Cat 1/2,14,52900,Clay,Parks,Litespeed-BMW,,56716,363.616677695,353.10636556664,
Men Pro/Cat 1/2,15,67550,Brady,Rogers,Litespeed-BMW,,144524,351.66104614572,359.31795695829,
Men Pro/Cat 1/2,16,101473,Laurence,Lane,Savannah Wheelmen,,83229,353.33612808186,365.52954834995,
Men Pro/Cat 1/2,17,50557,Nathaniel,Rowe,Prima Tappa Cycling p/b Mansfield Oil,,358683,345.94,371.74113974161,
Men Pro/Cat 1/2,18,44846,Bryan,Schoeffler,Greenlife-Organic Valley p/b Hiball Energy,,174161,389.96,377.95273113327,
Women Cat 3/4,1,113281,Robyn,Bryde,Georgia Neurosurgical Institute,,430279,550,486.003,
Women Cat 3/4,2,113282,Justine,Emge,Wolverine Sports Club,,441048,550,504.10366666667,
Women Cat 3/4,3,91961,Ariel,Burgess,Argon18Racing p/b November &Fast Freddie Apparel,,427387,520.01,522.20433333333,
Women Cat 3/4,4,107956,Allison,Sowers,,,467436,604.37,540.305,
Women Cat 3/4,5,41269,Tina,Locklear,Georgia Neurosurgical Institute,,333532,475.93,558.40566666667,
Women Cat 3/4,DNF,102164,Heather,Riniker,Hilton Head Cycling/Robson Forensic - Su,,437414,512.81,612.70766666667,
Women Cat 3/4,6,106541,Madeline,Pearce,Taco Mamacita,,426562,530.61,576.50633333333,
Women Pro/Cat 1/2,1,47906,Kathryn,Clark,PCP Race Team,,201335,,,
Women Pro/Cat 1/2,2,61198,Debbie,Prouty,PCP Race Team,,308680,,,
