Race Name,Race Date,Category Name,Place,Total Racers,Points
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 5,3,10,469.22527472518,
The Eurekan Road Race,2015-08-15,Men Cat4/5,6,43,377.57516323354,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 5,3,33,398.65593760684,
Mount Gaylor Time Trial,2015-09-19,Men Cat 5,1,4,,
Cross Winds Classic ,2016-02-28,Men CAT 4/5,DNF,54,503.16468407509,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,7,62,373.59559210863,
Tour de Hills Road Race,2016-04-16,Men 45,9,37,393.71027777778,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,11,51,394.30335077775,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,36,53,453.49519728044,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,26,50,464.1364571846,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,27,45,458.57284134863,
Arkansas State Time Trial Championship,2016-06-12,Men Senior  Cat 4/5,3,4,,
Walnut Valley Road Race,2016-07-24,Men CAT 4/5,1,24,374.739922795,
Natural State Criterium Series,2016-08-5,Men Cat 4/5,14,43,424.78098412698,
The Eurekan Road Race,2016-08-13,Men Cat 4/5,4,37,396.85826585134,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 4,11,25,438.88475861209,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 4,19,21,510.74366666667,
Arkansas Classic - TT,2017-03-4,Open B,6,15,475.94914632316,
Arkansas Classic - RR,2017-03-4,Men B,6,21,439.54725,
Arkansas Classic - Crit,2017-03-5,Men B,3,21,418.24866666667,
Avoca Road Race Training Series,2017-03-15,Cat 4/5,12,26,482.74439232804,
#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,5,34,402.28162489716,
#FULLGAS Omnium - Road Race,2017-03-26,Men 19-39 M 4/5,29,40,494.45446792556,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,4,53,398.14616384575,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,15,48,435.09108796296,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,7,46,421.14509090909,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,4,45,400.69910666412,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,10,46,403.97176190476,
Natural State Criterium Series,2017-07-7,Men CAT 4/5,18,44,455.63778150578,
Natural State Criterium Series,2017-07-8,Men Cat 4,19,32,473.94620672123,
Natural State Criterium Series,2017-07-9,Men Cat 4,13,24,452.0060936562,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 4,13,31,435.1489167607,
Frozen Waffle Race p/b Kuat Trek and A & B Cycle ,2018-04-8,Men Cat 4/5,19,20,521.01724620963,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  4-5,9,24,441.13234527103,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  4-5,6,23,420.64258333333,
Frozen Waffle Road Race,2019-03-17,Men Cat 4/5,5,31,402.58948171953,
NWA Spring Classic,2019-04-28,Men cat 4,4,30,392.73121817594,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 3/4,21,28,479.78,
Avoca Racing Series,2021-05-12,Cat 3-5,6,22,389.13348144503,
