Race Name,Race Date,Category Name,Place,Total Racers,Points
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 4/5,24,34,494.02817708333,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 4/5 40+,33,44,517.16894885604,
Vance Creek Road Race,2013-04-6,Men Masters Cat 4/5 40+,12,13,520.51670432777,
Olympic View Road Race ,2013-04-27,Men Cat 4/5 Master 40+,24,38,497.46431757328,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,35,67,452.32838825103,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5 Master 40-49,9,21,428.41344623228,
Tour de Dung #1,2014-03-8,Men Cat 4/5 Master 40+,15,32,452.54926794101,
Tour de Dung #2,2014-03-15,Men Cat 4/5 Master 40+,9,40,418.62859638877,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4/5 Master 40+,10,22,449.722268028,
Vance Creek Road Race,2014-04-5,Men Cat 4/5 Master 40+,11,21,486.97904215883,
Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,13,43,390.66286842105,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 40-49,15,29,465.31051282051,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Master 40+,12,32,439.66170355604,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Master 40+,4,32,387.87198482636,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Master 40+,7,30,430.4604,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,36,68,470.70982142857,
WSBA Individual Time Trial Championship,2014-08-10,Men Master 40-49 Cat 4/5,DNF,17,564.16956604547,
Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 4/5,4,35,354.32958720725,
Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,5,59,387.00484868421,
Tour de Dung #2,2015-03-14,Men Master 40+ Cat 4/5,4,38,398.50223737583,
Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,15,34,440.10875,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 40+ Cat 4/5,6,36,390.00189178241,
The Ridge TT,2015-03-29,Men Master 40-49 Cat 4/5,3,11,434.1684,
Vance Creek Road Race,2015-04-12,Men Master 40+ Cat 4/5,12,35,434.66771428571,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,13,62,358.99653623188,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 40+ Cat 4/5,6,38,391.02865867518,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 40+ Cat 4/5,15,37,465.87726331019,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 40+ Cat 4/5,12,36,426.26333637485,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 40+ Cat 4/5,11,39,415.43779818432,
Capital Stage Race - TT,2015-05-30,Men Master 40+ Cat 4/5,2,31,372.12975555556,
Capital Stage Race - Crit,2015-05-30,Men Master 40+ Cat 4/5,5,31,402.50027777778,
Capital Stage Race - RR,2015-05-31,Men Master 40+ Cat 4/5,7,30,426.69919047619,
Capital Stage Race - GC,2015-05-31,Men Master 40+ Cat 4/5,3,28,370.03741020132,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,DNF,69,538.598125,
WSBA Individual Time Trial Championship,2015-08-9,Men Master 50+ Open,7,11,396.17273333333,
The Ridge Circuit Race and TT,2016-02-21,Men Master 40-49 Cat 4/5,1,3,,
The Ridge TT,2016-02-27,Men Master 40-49 Cat 4/5,1,4,,
Icebreaker Time Trial,2016-03-5,Men Master 40-49 Cat 4/5,5,19,400.50148432898,
Tour de Dung #1,2016-03-12,Men Master 40+ Cat 4/5,3,40,425.60082401786,
Tour de Dung #2,2016-03-19,Men Master 40+ Cat 4/5,32,45,514.07284340278,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 40+ Cat 4/5,1,47,385.60816666667,
Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 4/5,DNF,35,574.17500952381,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,21,54,473.10077707738,
Pacific Raceways Road Series,2016-07-5,Men Masters Open,13,24,442.67895454545,
