Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category4,2,25,455.53939393939,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 4  ,19,29,628.932,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Women Cat 4 Open ,5,17,513.31333333333,
New Jersey Senior Criterium Championship,2014-05-18,Women Cat 4  ,2,16,448.68438583109,
NJ State RR Champs,2014-06-1,Women Cat 4  ,2,21,477.58912612898,
Kingwood - Delaware TT,2014-06-14,Women Cat 4  ,3,12,513.4161,
Giro del Cielo - TT,2014-06-21,Women Cat 4  ,1,38,413.16510047127,
Giro Del Cielo Criterium,2014-06-21,Women Cat 4  ,4,35,438.98637319613,
Giro del Cielo - Road Race,2014-06-22,Women Cat 4  ,7,32,476.52724144004,
Giro del Cielo - GC,2014-06-22,Women Cat 4  ,1,34,429.40278213163,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Women Open,4,4,,
Freedom Tour ,2014-07-27,Women Cat 4  ,1,21,457.60316666667,
Flanders Time Trial,2014-08-16,Women 4,1,7,500.018335,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women CAT 3/4,1,23,416.42916666667,
Cherry Blossom Challenge,2015-04-11,Women Cat 1/2/3,3,11,433.1528,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Women PRO/1/2/3,11,23,442.71906060606,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Women Cat1/2/3,7,15,435.76374018099,
Wilmington Grand Prix,2015-05-16,Women CAT 3/4,7,28,463.4719047619,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat1/2/3,3,20,382.33075892857,
Giro del Cielo - TT,2015-06-20,Women Cat1/2/3,DNF,20,664.94546905558,
Somerdale Tour de Fish,2016-06-25,WoMen Open,4,10,424.94993333333,
Farmersville Road Race (TM),2017-04-8,Women Cat 3/4/5,2,26,435.92435332247,
