Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,37,57,368.944,
So Cal Cup Crit Series,2012-02-19,Men Masters 55+,27,34,539.70588235294,
Rosena Ranch,2012-03-24,Men  Masters 55+,11,20,500,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 55-99,15,24,515.06349206349,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 55+,19,25,515.96639285714,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 55+,19,25,572.74241666667,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,31,52,413.59984615385,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Masters 60+,3,13,475.48488888889,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,82,85,468.55173214286,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 60+,23,25,658.04972222222,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,36,91,398.09247974855,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Masters 60+,16,22,583.22171724942,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,51,57,516.99624354933,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4/5 Masters 60+,9,13,546.52829636752,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 55+,18,20,566.24663566386,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 55+,DNF,27,581.16620926847,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 60+,7,15,497.70505057973,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4/5 Masters 60+,2,13,422.79579462483,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4/5 Masters 60+,7,17,459.04525530323,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 60+,4,9,503.04800117346,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,49,77,408.9491352288,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,37,68,410.64257848206,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 60+,3,11,453.0113,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Masters 60+,1,13,369.96816666667,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 60+,5,11,476.53273333333,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 50+,17,34,389.77163364293,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 60+,4,11,468.91973333333,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,25,80,366.11434615385,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 60+,6,23,428.65436363636,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Masters 60+,4,10,425.9238,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4/5 Masters 60+,1,8,388.32,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,20,41,397.55498333333,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Masters 60+,4,14,421.63642857143,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,4,39,300.95740350877,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Masters 60+,3,14,423.11607142857,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4/5 Masters 60+,1,8,412.743,
Ontario Series 1-7,2014-01-12,Men  Master 55+,11,28,415.88359507449,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,24,68,372.84792647059,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,40,58,404.01568965517,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 60+,9,14,501.5729047619,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 60+,8,19,447.74951851852,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,9,32,395.38341666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,60,94,427.66753333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,50,89,437.53086486486,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,59,96,425.6501,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,19,34,471.63442857143,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,8,27,419.29115,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,19,33,439.31206666667,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Master 60+,12,16,494.6826875,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,21,24,562.26468378433,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 55+,5,5,,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 60+ Open,9,10,549.1557,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 55-60+ Open,17,21,524.3912,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,2,24,329.94220833333,
Ontario Series 7,2014-08-17,Men Master 55+ 1/2/3/4,15,21,493.68133333333,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,34,48,462.1275,
Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,30,39,426.60035087719,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 60+ Cat 1/2/3/4,7,12,457.24331732715,
Rosena Ranch,2015-01-17,Men Master 60+ Open,8,17,478.37671480263,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,13,31,418.67414285714,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,42,51,508.60714583333,
Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,9,28,400.798,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 60+ Cat 1/2/3/4,9,11,484.1987,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,31,50,462.06632608696,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,15,23,499.72886363636,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,30,51,446.48713043478,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,25,54,435.19967948718,
Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,7,23,397.80340909091,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 60+ Open,10,16,467.58233333333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 60+ Cat 1/2/3/4,11,21,427.66,
Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,26,35,550.5261015873,
Ontario GP Race #6,2015-07-19,Men Master 60+ Cat 1/2/3/4,8,13,508.84513888889,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,23,41,468.18789215686,
Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,14,25,482.08241324724,
Dash 4 Cash Crit,2016-02-7,Men Masters 60+ Cat 1/2/3/4,9,11,505.6955,
Rosena Ranch,2016-02-20,Men Master 60+ Cat 1/2/3/4,9,12,494.83004825174,
