Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,13671,Adam,Artner,Cycle Sport,35:34.00,331042,,,
Junior Men,2,12001,Brian,Fawcett,Pistis,40:09.00,,,,
Junior Men,3,12055,Stephen,Gann,Land Shark,46:47.00,,,,
Junior Women,1,13672,Sara,Slawta,Land Shark, 45:31.00,,,,
Master 35+ Women,1,14772,Patricia,Harlow,Marty's Cycle &amp; Moore                    ,47:17.00,,,,
Master 35+ Women,2,14773,Faith,Dooley,                                          ,49:39.00,,,,
Men 123,1,10676,Mark,Krause,Land Shark, 31:14.00,318650,,,
Men 123,2,12073,Dave,Reitz,Etna Brewing Co./DeSalvo Custom Cycles, 33:33.00,310,,,
Men 123,3,10635,Colin,Mullane,Land Shark, 39:46.00,417,,,
Men 45,1,13417,Sean,Bagshaw,Flywheel Bicycle Solutions, 34:26.00,81741,400,340,
Men 45,2,12526,Dan,Shepherd,Cycle Sport, 35:29.00,388050,400,344.61538461538,
Men 45,3,12302,Ryan,Wilcoxson,Flywheel Bicycle Solutions, 35:35.00,,400,349.23076923077,
Men 45,4,10772,Doug,Striley,Cycle Sport, 35:37.00,,400,353.84615384615,
Men 45,5,12048,Brian,Davis,Cycle Sport, 36:18.00,266027,400,358.46153846154,
Men 45,6,12307,Ian,Bagshaw,Flywheel Bicycle Solutions, 36:21.00,,400,363.07692307692,
Men 45,7,12037,Cordino,Longiotti,Desalvo Custom Cycles Racing, 36:52.00,,400,367.69230769231,
Men 45,8,12516,John,Hinke,Cycle Sport, 36:52.00,,400,372.30769230769,
Men 45,9,10798,Zach,Gilmour,, 37:43.00,,400,376.92307692308,
Men 45,10,14750,Andrew,Beem,Etna Brewing Co./DeSalvo Custom Cycles, 37:47.00,,400,381.53846153846,
Men 45,11,14751,Brian,Neyt,Cycle Sport, 37:53.00,,400,386.15384615385,
Men 45,12,14752,Alan,Vos,Flywheel Bicycle Solutions, 37:59.00,,400,390.76923076923,
Men 45,13,14753,Richard,Lotz,, 38:16.00,,400,395.38461538462,
Men 45,14,13698,Thom,Kneeland,Desalvo Custom Cycles Racing, 38:27.00,,400,400,
Men 45,15,12312,Tim,Dougherty,Flywheel Bicycle Solutions, 38:39.00,73274,400,404.61538461538,
Men 45,16,14754,Ryan,Dungan,Land Shark, 39:02.00,,400,409.23076923077,
Men 45,17,13695,Eugene,Anderson,Cycle Analysis, 39:16.00,,400,413.84615384615,
Men 45,18,14755,Eric,Teel,Flywheel Bicycle Solutions, 39:22.00,,400,418.46153846154,
Men 45,19,14756,Edward,Groenhout,, 39:36.00,,400,425.38461538462,
Men 45,20,14757,Scott,Logue,, 39:38.00,555339,400,425.38461538462,
Men 45,21,14758,Eli,Jones,Alpine Custom Construction, 40:22.00,,400,432.30769230769,
Men 45,22,14759,Jay,Reeck,OTC, 40:26.00,,400,436.92307692308,
Men 45,23,13645,Bart,Qualls,Land Shark, 40:47.00,,400,441.53846153846,
Men 45,24,14760,Corey,Qualls,Cycle Analysis, 41:53.00,,400,448.46153846154,
Men 45,25,14761,Joe,Davis,Cycle Analysis, 41:53.00,,400,448.46153846154,
Men 45,26,14762,Christopher,Skelley,, 43:22.00,,400,455.38461538462,
Men 45,27,14763,Alan,Mccreedy,, 47:51.00,,400,460,
Men Masters 40+,1,12067,Dave,Masessa,Flywheel Bicycle Solutions, 34:22.00,,350,297.5,
Men Masters 40+,2,12084,John,Slawta,Land Shark, 34:37.00,46580,350,308,
Men Masters 40+,3,13623,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles, 35:49.00,537,350,318.5,
Men Masters 40+,4,12087,Glen,Gann,Land Shark, 35:56.00,,350,329,
Men Masters 40+,5,12083,Tim,Turk,Cycle Sport, 36:04.00,,350,339.5,
Men Masters 40+,6,12086,Richard,Hogan,Land Shark, 37:12.00,,350,350,
Men Masters 40+,7,12500,Marc,Ditommaso,Land Shark, 37:46.00,,350,360.5,
Men Masters 40+,8,14768,Jack,Sullivan,Cycle Sport, 38:31.00,213030,350,371,
Men Masters 40+,9,12227,Bill,Robberson,Desalvo Custom Cycles Racing, 38:31.00,,350,381.5,
Men Masters 40+,10,84126,Anthony,Smith,Etna Brewing Co./DeSalvo Custom Cycles, 42:43.00,390616,350,392,
Men Masters 40+,11,12125,Cory,Fawcett,Pistis, 49:09.00,,350,402.5,
Men Masters 50+,1,14765,Ed,Condit,,35:00.00,,,,
Men Masters 50+,2,14766,Dan,Bittick,,41:04.00,,,,
Men Masters 50+,3,14767,Curt,Dooley,,41:47.00,,,,
Men Masters 50+,4,14764,Vern,Niehaus,,Cycle Anal,,,,
Men Masters 50+,5,12137,David,Gustafson,,45:10.00,,,,
Team,1,10695,Brad,Earl,Land Shark, 32:12.00,,500,425,
Team,2,12086,Richard,Hogan,Land Shark, 32:12.00,,500,431.81818181818,
Team,3,10676,Mark,Krause,Land Shark, 32:12.00,318650,500,438.63636363636,
Team,4,12084,John,Slawta,Land Shark, 32:12.00,46580,500,445.45454545455,
Team,5,12067,Dave,Masessa,Flywheel Bicycle Solutions, 33:21.00,,500,452.27272727273,
Team,6,12302,Ryan,Wilcoxson,Flywheel Bicycle Solutions, 33:21.00,,500,459.09090909091,
Team,7,12307,Ian,Bagshaw,Flywheel Bicycle Solutions, 33:21.00,,500,465.90909090909,
Team,8,13417,Sean,Bagshaw,Flywheel Bicycle Solutions, 33:21.00,81741,500,472.72727272727,
Team,9,12516,John,Hinke,Cycle Sport, 34:21.00,,500,479.54545454545,
Team,10,12526,Dan,Shepherd,Cycle Sport, 34:21.00,388050,500,486.36363636364,
Team,11,10772,Doug,Striley,Cycle Sport, 34:21.00,,500,493.18181818182,
Team,12,12083,Tim,Turk,Cycle Sport, 34:21.00,,500,500,
Team,13,12087,Glen,Gann,Landshark B, 36:54.00,,500,506.81818181818,
Team,14,14754,Ryan,Dungan,Landshark B, 36:54.00,,500,513.63636363636,
Team,15,12500,Marc,Ditommaso,Landshark B, 36:54.00,,500,520.45454545455,
Team,16,14755,Eric,Teel,Flywheel Bicycle Solutions, 39:07.00,,500,534.09090909091,
Team,17,14752,Alan,Vos,Flywheel Bicycle Solutions, 39:07.00,,500,534.09090909091,
Team,18,12312,Tim,Dougherty,Flywheel Bicycle Solutions, 39:07.00,73274,500,534.09090909091,
Team,19,14761,Joe,Davis,Cycle Analysis, 44:06.00,,500,557.95454545455,
Team,20,13695,Eugene,Anderson,Cycle Analysis, 44:06.00,,500,557.95454545455,
Team,21,14764,Vern,Niehaus,Cycle Analysis, 44:06.00,,500,557.95454545455,
Team,22,14760,Corey,Qualls,Cycle Analysis, 44:06.00,,500,557.95454545455,
Women 1/2/3,1,14770,Jerika,Hutchinson,Team TIBCO, 34:57.00,219674,,,
Women 1/2/3,2,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions, 36:52.00,255887,,,
Women 1/2/3,3,12275,Kristi,Green,Desalvo Custom Cycles Racing, 38:18.00,,,,
Women 1/2/3,4,53926,Jennifer,Slawta,Land Shark, 38:19.00,46888,,,
Women 1/2/3,5,14771,Heather,Armstrong,OTC, 38:26.00,,,,
Women 1/2/3,6,11431,Molly,Mullane,Land Shark, 40:00.00,175,,,
Women 4,1,10718,Lillian,Schiavo,Hutch's Klamath Falls,42:46.00,303513,,,
