Race Name,Race Date,Category Name,Place,Total Racers,Points
Carnation Frostbite Time Trial,2013-02-23,Women Master Cat 1/2/3/4 35-49,4,5,,
Ice Breaker TT,2013-03-2,Women Master Cat 4 35+,4,15,548.57142857143,
Icebreaker Time Trial,2014-03-1,Women Cat 4 Master 35+,8,30,552.60794250726,
WSBA Individual Time Trial Championship,2014-08-10,Women Master 30-39 Cat 4,1,1,,
Vance Creek Road Race,2015-04-12,Women Senior Cat 4,4,36,502.48188235294,
Ronde Van Palouse,2015-04-26,Women Senior Cat 4,1,3,,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 4,3,30,504.14074444444,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 4,7,30,534.5148,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 4,2,28,515.02364285714,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 4,2,32,481.43912725395,
Volunteer Park Criterium,2015-06-27,Women Senior Cat 4,1,11,490.04483333333,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Senior Cat 3/4,1,16,440.04332856699,
Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 4,3,17,477.658125,
Tour de Bloom - Stage 1,2017-05-5,Women Senior Cat 1/2/3,30,43,419.92726190476,
Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 1/2/3,28,43,426.64870146825,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 1/2/3,30,41,448.3325,
Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 1/2/3,29,40,431.69477192982,
Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,28,44,431.73976833917,
Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 3,7,23,441.75392244907,
UW Omnium 2019 - RR,2019-03-16,Women A Open,5,13,481.12373051565,
UW Omnium 2019 - RR,2019-03-16,Women A Combined,6,15,483.82034044199,
