First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Emrich,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 60+   Age 60+ (Cat 14),3,7,386.66666666667,
Thomas,Emrich,Hamburg Road Race,2021-06-19,Men Master 60+ Cat 1/2/3/4,3,4,,
Jared,Mereness,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Men's Cat 4/5,10,27,426.37263679882,
Jared,Mereness,2019 Seneca Circuit Race,2019-07-6,Men  Cat 4,12,19,491.22422222222,
Jared,Mereness,Hamburg Road Race,2019-06-15,Men  Cat 4/5,21,43,464.49877198856,
Jared,Mereness,Bristol Mountain Road Race,2019-06-2,Men  4/5,24,56,452.68237037037,
William,Solt,Finger Lakes Gravel Challenge p/b SMP,2019-06-1,Men,8,19,438.05835206515,
Kevin,Howard,East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,16,32,420.84084848485,
Justin,Frontuto,Tour de Loop,2018-08-18,Men Masters 35-44 Cat 1/2/3/4,3,3,,
Kevin,Howard,Tour de Loop,2018-08-18,Men Cat 1/2/3,13,25,402.53939393939,
Thomas,Hall,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Sport Men,2,25,338.93682429697,
Charles,Richter,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Men's Masters 50 Plus,9,41,371.33294330439,
Matthew,Doyle,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,6,57,351.78015806995,
Frank,Deluca,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,25,57,393.42456700954,
Thomas,Hall,Finger Lakes Gravel Challenge,2017-04-22,Men Fat Bike,10,14,469.28571428571,
Charles,Richter,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,8,87,369.36083444817,
Shannon,Connell,Bristol Mountain Road Race,2016-05-15,Men's Cat 5,12,36,464.59348700862,
Doug,Rusho,GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 40+   ,8,9,401.123,
Alexander,Elkins,GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,42,43,473.67721668015,
