Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,89195,Jeremy,Borden,ROR,,404023,361.45505447034,331.32490595666,
Cat 3/4,2,194439,Arnaud,Enjalbert,CRCA/Dave Jordan Racing,,612886,403.46654117057,334.83307764914,
Cat 3/4,3,207260,Peter,Gunn,Crca / Team Veselka,,608227,399.28064021107,338.34124934162,
Cat 3/4,4,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,,576961,366.63483964187,341.8494210341,
Cat 3/4,5,193507,Max,Jacob,CRCA/Dave Jordan Racing,,604989,413.16272594083,345.35759272658,
Cat 3/4,6,236262,Thomas,Sanford,CRCA / NYCC Racing,,630444,403.13094761264,348.86576441907,
Cat 3/4,7,174489,Matthew,Glowacki,Rothman Institute - Verder Cycling Team,,559169,270.56772122094,352.37393611155,
Cat 3/4,8,175772,Daniel,Feldman,CRCA/Big Hit Racing,,572742,350.75333907878,355.88210780403,
Cat 3/4,9,228586,Keegan,Ortiz,Hilltop Racing Team,,617927,377.1513703304,359.39027949651,
Cat 3/4,10,174924,Rameez,Tase,CRCA/Automatic Lonely Hearts Racing,,566137,375.84691302972,362.89845118899,
Cat 3/4,11,137904,David,Ramirez,Verrazano Team Racing,,481586,372.9108463656,366.40662288147,
Cat 3/4,12,118840,Sean,Walsh,Verrazano Team Racing,,640119,400.30375481213,369.91479457395,
Cat 3/4,13,213411,Per,Magnusson,Good Guys Racing p/b highwaterwomen.org,,607091,358.21994889488,373.42296626643,
Cat 3/4,14,227465,Luis,Navarro,Hilltop Racing Team,,INTL-VEN,250.18324467771,376.93113795891,
Cat 3/4,15,191492,Garrett,Johnson,Team Elevate Endurance,,591429,365.38519196705,380.4393096514,
Cat 3/4,16,227655,Andrew,Hodgson,Linea Racing p/b Sun &amp; Air,,618538,416.02879482632,383.94748134388,
Cat 3/4,17,82950,Dennis,Arnold,Shake N Brake Racing,,411059,387.45565303636,387.45565303636,
Cat 3/4,18,186929,Nathan,Congleton,Linea Racing p/b Sun &amp; Air,,585569,410.93205546046,390.96382472884,
Cat 3/4,19,240117,Jonas,Nelson,Good guys racing p/b highwaterwomen.org,,637074,350,394.47199642132,
Cat 3/4,20,191579,Eric,Rickman,Salty Chimp Racing,,601384,335.14845812908,397.9801681138,
Cat 3/4,21,227664,John,Azzinaro,CRCA/Foundation,,617366,485.92339537665,401.48833980628,
Cat 3/4,22,207267,Daniel,Kosciuszko,Verrazano Team Racing,,604592,443.94150711267,404.99651149876,
Cat 3/4,23,251882,Nicholas,Van woert,,,654338,350,408.50468319124,
Cat 3/4,24,162048,Gustavo,Bedoya,Stellares Racing Team,,550739,478.61039667436,412.01285488373,
Cat 3/4,25,207266,Greg,Hockenbrocht,CRCA / Team VESELKA,,612322,364.56210889463,415.52102657621,
Cat 3/4,26,226467,Angel,Gonzalez,CRCA/Dave Jordan Racing,,613191,399.45437459235,419.02919826869,
Cat 3/4,27,168839,Marvin,Santos,Kelly Benefit Strategies,,515935,371.92496805116,422.53736996117,
Cat 3/4,28,181650,Stephen,Johnson,Shake 'N Brake Racing,,579989,444.68014931339,426.04554165365,
Cat 3/4,29,118403,Daniel,Perez,Sanba Cycling Team,,433974,442.44925951001,429.55371334613,
Cat 3/4,30,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,,607254,422.80561353234,433.06188503861,
Cat 3/4,31,134805,John,Watson,CRCA,,497386,448.17144802309,436.57005673109,
Cat 3/4,32,169749,Makoto,Okamoto,CRCA / Team VESELKA,,563066,388.59809623899,440.07822842357,
Cat 3/4,33,251883,Kareem,El nemr,,,238521,350,443.58640011606,
Cat 3/4,DNF,166419,Michael,May,N/A,,558350,350,450.60274350102,
Cat 3/4,DNF,147678,Jonathan,Tan,CRCA/Rapha Racing NYC,,527291,470.99942116609,450.60274350102,
Cat 3/4,DNF,245224,Nelson,Pantzay,Sanba Cycling Team,,640913,402.59545061139,450.60274350102,
Cat 3/4,DNF,206808,William,Duah,Verrazano Team Racing,,614229,409.74780484507,450.60274350102,
Cat 3/4,DNF,164171,Andre,Abdool,Verrazano Team Racing,,556042,414.24224286253,450.60274350102,
Cat 4/5_1,1,251884,Adem,Aricanli,Princeton University Cycling Team,,654422,450,384.74719094847,
Cat 4/5_1,2,251885,Benjamin franklin,Bencosme,CRNC/NYCC/RACING,,653725,450,388.82549151419,
Cat 4/5_1,3,269844,Joseph,Seidel,Verge Sport,,633468,449.11785966252,392.90379207991,
Cat 4/5_1,4,243807,Rony,Reyes,TALENT CYCLE,,607671,457.93126217107,396.98209264563,
Cat 4/5_1,5,150095,Eziel,Hernandez,Independent,,525381,469.52147426794,401.06039321135,
Cat 4/5_1,6,240117,Jonas,Nelson,Good guys racing p/b highwaterwomen.org,,637074,450,405.13869377707,
Cat 4/5_1,7,179040,Michael,Tupas,Houlihan lokey,,576312,477.65691229468,409.21699434279,
Cat 4/5_1,8,236666,Josil,Guzman,Cenalliano,,621364,412.17617374434,413.29529490851,
Cat 4/5_1,9,236235,Jesus,Tuy,Latinos Unidos Cycling Team,,630925,411.84547366582,417.37359547423,
Cat 4/5_1,10,30488,Michael,Zurak,Rogue Racing p/b Sail Away Coffee,,332946,450,421.45189603995,
Cat 4/5_1,11,251886,Benedict,Gramaje,TEAM STAGES,,618106,450,425.53019660568,
Cat 4/5_1,12,247397,Willy,De la cruz,JDprocycling,,ONE DAY,450,429.6084971714,
Cat 4/5_1,13,251887,Jacob,Nagelberg,,,654264,450,433.68679773712,
Cat 4/5_1,14,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,,607254,422.80561353234,437.76509830284,
Cat 4/5_1,15,244945,Ruff,Julian,Houlihan Lokey,,643171,450,441.84339886856,
Cat 4/5_1,16,251888,Noel gerard,Bunal,Houlihan Lokey,,654140,450,445.92169943428,
Cat 4/5_1,17,237941,Eduardo,Lopez,Latinos Unidos  Cycling Team,,634333,450,450,
Cat 4/5_1,18,246592,Lawrence,Nurse,,,639762,525.95749803595,454.07830056572,
Cat 4/5_1,19,186452,Victor,Gregorio,Fire Cycling Team,,617152,468.53059238899,458.15660113144,
Cat 4/5_1,20,237372,Reinaldo,Garcia,Latinos Unidos cycling team,,633051,450,462.23490169716,
Cat 4/5_1,21,150063,Ralph,Papillon,Verrazano Team Racing,,577453,528.42617576534,466.31320226288,
Cat 4/5_1,22,127162,Brian,Petkov,CRCA/Automatic Lonely Hearts Racing,,495821,481.2438970338,470.3915028286,
Cat 4/5_1,23,251889,James,Buckley,Century Road Club Assoc,,654157,450,474.46980339432,
Cat 4/5_1,24,238693,Christopher,Bourne,,,,434.98285430358,478.54810396005,
Cat 4/5_1,25,244948,George,Paras,Verrazano Team Racing,,644840,443.41517857143,482.62640452577,
Cat 4/5_1,26,194095,Ruben,Sanchez,Roadkings Cycling Club,,603037,436.63038122067,486.70470509149,
Cat 4/5_1,27,225951,Stephanie,Luff,Unaffiliated,,616475,525.47283039536,490.78300565721,
Cat 4/5_1,28,236280,Bryan,Hernandez,Latinos Unidos Cycling Team,,626775,575,494.86130622293,
Cat 4/5_1,29,251890,Matthew,Chung,MChung,,ONE DAY,450,498.93960678865,
Cat 4/5_1,30,77110,Robert,Morales,Century Road Club Assoc,,613751,450,503.01790735437,
Cat 4/5_1,31,230387,Jerry,Faulkner,New York athletic club,,ONE DAY,450,507.09620792009,
Cat 4/5_1,32,236277,Louise,Branca,CRCA Development,,616014,615.32166138124,511.17450848581,
Cat 4/5_1,33,243504,Kaden,Bobe,Star Track NYC,,560095,532.92420769596,515.25280905153,
Cat 4/5_1,DNF,192066,Adam,Rosario,,,593316,500.7470703125,523.40941018297,
Cat 4/5_2,1,250189,Jaap,Vergote,,,650610,450,384.87634754237,
Cat 4/5_2,2,230271,Nick,Boyd,Hilltop Racing Team,,621664,441.72391304348,388.94657582097,
Cat 4/5_2,3,237180,Frederick,Boehrer,Linea Racing p/b Sun &amp; Air,,632486,431.36385689094,393.01680409957,
Cat 4/5_2,4,247409,Ivan,Carmargo,Rockland cycling  velo,,646712,532.18465500368,397.08703237818,
Cat 4/5_2,5,231589,Patrick,Cines,CRCA / Skratch Labs / Ostroy,,620684,466.66319592959,401.15726065678,
Cat 4/5_2,6,227655,Andrew,Hodgson,Linea Racing p/b Sun &amp; Air,,618538,416.02879482632,405.22748893538,
Cat 4/5_2,7,29731,Tim,Russell,T3 Coaching,,345608,450,409.29771721398,
Cat 4/5_2,8,246562,Isaac,Hoeh,Northampton Bicycle,,ONE DAY,368.82613035524,413.36794549258,
Cat 4/5_2,9,214072,Hugo,Yaxon,SANBA,,612556,450,417.43817377119,
Cat 4/5_2,10,236278,Glentis,Michel,Hilltop Racing Team,,116093,468.47619714621,421.50840204979,
Cat 4/5_2,11,251891,Matthew,Mcconnell,CRCA / MAJOR TAYLOR DEVELOPMENT TEAM,,649035,450,425.57863032839,
Cat 4/5_2,12,237831,David,Nie,CRCA / Skratch Labs / Ostroy,,630541,520.66896755461,429.64885860699,
Cat 4/5_2,13,251892,Morgan,Owens,,,611208,450,433.71908688559,
Cat 4/5_2,14,129204,Tom,Keady,Rogue Racing p/b Sail Away Coffee,,402253,482.20411303614,437.78931516419,
Cat 4/5_2,15,45994,Alfonso,Torres,Latinos unidos cycling team,,289686,486.75982650522,441.8595434428,
Cat 4/5_2,16,193337,Claudio,Santos,Hilltop Racing Team,,605911,501.21358933927,445.9297717214,
Cat 4/5_2,17,226476,Daniel,Trionfo,Verrazano Team Racing,,621201,464.57338816512,450,
Cat 4/5_2,18,237378,Anibal,Batzibal,Santa Cycling Team,,634073,450,454.0702282786,
Cat 4/5_2,19,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,,607254,422.80561353234,458.1404565572,
Cat 4/5_2,20,233576,Juan,Freyre,,,625118,562.5,462.21068483581,
Cat 4/5_2,21,236669,Bj,Allen,CRCA / MAJOR TAYLOR DEVELOPMENT TEAM,,629591,504.52493124684,466.28091311441,
Cat 4/5_2,22,251893,Kyle,Mcpherson,Hilltop Racing Team,,603140,450,470.35114139301,
Cat 4/5_2,23,242135,Sammuel,Casallas,,,640855,534.40308823945,474.42136967161,
Cat 4/5_2,24,237939,Hunter,Kelley,,,ONE DAY,450,478.49159795021,
Cat 4/5_2,25,193979,Humberto,Coria,Dave Jordan Racing Team,,607856,554.15442649747,482.56182622881,
Cat 4/5_2,26,251894,Yanaisa,De la cruz,Free souls,,ONE DAY,450,486.63205450742,
Cat 4/5_2,27,251895,Patrick,Premdas,N/A,,652907,450,490.70228278602,
Cat 4/5_2,28,112990,Andres,Vargas,Signature cycles,,624061,411.68790130382,494.77251106462,
Cat 4/5_2,29,193347,Enoch,Mariscal,Dave Jordan Racing,,607678,549.55908814124,498.84273934322,
Cat 4/5_2,30,237382,Ricardo,Martinez martinez,Sanba cycling team,,634374,450,502.91296762182,
Cat 4/5_2,31,250195,Dario,Cumes,SAMBA,,650536,450,506.98319590043,
Cat 4/5_2,32,250194,Hector,Naranjo,Independent,,650587,450,511.05342417903,
Cat 4/5_2,33,237356,Luz,Chaver,Free Souls,,606251,629.23929309802,515.12365245763,
Cat P/1/2/3,1,24415,Michael,Pincus,Austin Aviators,,254929,228.68920900604,206.69081923569,
Cat P/1/2/3,2,121990,Ismael,Collado acosta,CRCA/Foundation,,INTL-DOM,213.30876285685,212.99718771155,
Cat P/1/2/3,3,72232,Constantin,Schreiber,CRCA / Team VESELKA,,391278,245.68195445579,219.30355618741,
Cat P/1/2/3,4,5213,David,Dawson,AUTOMATIC| ABUS Racing,,250197,255.12584560532,225.60992466327,
Cat P/1/2/3,5,174903,Austin,Meyer,Rubber n' Road NYC,,569930,320.20545180117,231.91629313913,
Cat P/1/2/3,6,185954,Bobby,Stemper,CRCA/RUBBER Nê ROAD,,518201,320.2299410568,238.22266161499,
Cat P/1/2/3,7,7170,Michael,Chauner,Vitesse,,178966,260.83601078528,244.52903009085,
Cat P/1/2/3,8,160845,Andrew,Sparks,AUTOMATIC / SCAD Savannah,,539501,232.99472653458,250.83539856671,
Cat P/1/2/3,9,162246,Yechiel,Moseson,Blue ribbion,,550880,250.13332964983,257.14176704257,
Cat P/1/2/3,10,92492,Baris,Aytan,CRCA/Foundation,,413052,241.1029051035,263.44813551843,
Cat P/1/2/3,11,92250,Cesar,Gallego,Unretirement season P/b My wallet P/b SRAM,,414381,275.49162614775,269.75450399429,
Cat P/1/2/3,12,237066,Erkko,Etula,CRCA/NYCC Racing p/b Magen Financial,,632668,305.33162769574,276.06087247015,
Cat P/1/2/3,13,214067,Kevin,Mcdonnell,CRCA Blue Ribbon,,593083,306.58940070317,282.36724094601,
Cat P/1/2/3,14,174898,Andrei,Nugaev,CRCA/NYCC Racing p/b Magen Financial,,552803,336.03800515991,288.67360942187,
Cat P/1/2/3,15,228930,Wolf,Whalley,Verge Sport,,619601,443.81514157617,294.97997789773,
Cat P/1/2/3,16,167465,Jerry,Kapko,J3RRY K4PK0,,156668,320.37638904694,301.28634637359,
Cat P/1/2/3,17,193602,Sean,Smith,CRCA/RUBBER N ROAD,,607324,348.58702674559,307.59271484945,
Cat P/1/2/3,18,175473,Jo,Evers,,,585502,324.07104560759,313.89908332531,
Cat P/1/2/3,19,174925,Kris,Judd,AUTOMATIC Lonely Hearts Racing,,573283,282.84152409307,320.20545180117,
Cat P/1/2/3,20,207266,Greg,Hockenbrocht,CRCA / Team VESELKA,,612322,364.56210889463,326.51182027703,
Cat P/1/2/3,21,193482,Walter,Alvarado,Sanba cycling team,,606542,402.78915567183,332.81818875289,
Cat P/1/2/3,22,213741,O'neill,Gatta,Vitesse,,612323,350.30917280675,339.12455722875,
Cat P/1/2/3,23,175772,Daniel,Feldman,CRCA/Big Hit Racing,,572742,350.75333907878,345.43092570461,
Cat P/1/2/3,24,148447,Wellington,Capellan,CRCA/foundation,,INTL-DOM,238.67607384484,351.73729418047,
Cat P/1/2/3,25,193339,Stephen,Justice,CRCA/Automatic Lonely Hearts Racing,,606459,383.49335903406,358.04366265633,
Cat P/1/2/3,26,227465,Luis,Navarro,Hilltop Racing Team,,INTL-VEN,250.18324467771,364.35003113219,
Cat P/1/2/3,27,169093,Jack,Gazard,CRCA / Team VESELKA,,560875,340.99735804376,370.65639960805,
Cat P/1/2/3,28,152669,Christophe,Palazzi,CRCA/Big Hit Racing,,533033,322.27880040501,376.96276808391,
Cat P/1/2/3,29,129752,Boguslaw,Wielgos,CRCA/Foundation,,496977,269.96915886877,383.26913655977,
Cat P/1/2/3,30,174489,Matthew,Glowacki,Rothman Institute - Verder Cycling Team,,559169,270.56772122094,389.57550503563,
Cat P/1/2/3,31,175439,Kevin,Hubsmith,Rubber N Road,,573173,351.1164145041,395.88187351149,
Cat P/1/2/3,32,160149,Nicholas,Wheatley-schaller,CRCA/Rubber N' Road,,548460,368.83290341217,402.18824198735,
Cat P/1/2/3,33,129200,Masaharu,Ito,CRCA / Team VESELKA,,498106,351.25607311799,408.49461046321,
Cat P/1/2/3,34,251896,Jose luis,Pe_a,Bicycle hˆbitad - verge sport,,INTL-COL,200,414.80097893907,
Cat P/1/2/3,35,157215,Kevin,Valenski,Rogue Racing p/b Sail Away Coffee,,536668,280.0539319284,421.10734741493,
Cat P/1/2/3,36,182970,Jennifer,Darmody,Skratch Ostroy,,646633,419.42245756496,427.41371589079,
Cat P/1/2/3,37,74582,David,Gonzalez,Rockland cycling  proyect,,536137,354.70054636672,433.72008436665,
Cat P/1/2/3,DNF,22045,Jurandir,Dealmeida,Cycles 54/Thrive,,110348,303.38935451904,446.33282131837,
Cat P/1/2/3,DNF,228586,Keegan,Ortiz,Hilltop Racing Team,,617927,377.1513703304,446.33282131837,
Cat P/1/2/3,DNF,138192,Teoboro,Pabello,Houlihan Lokey Cycling Team,,510482,396.37765495433,446.33282131837,
Cat P/1/2/3,DNF,33361,Juan,Pimentel jr.,CRCA/Foundation,,243357,275.02374158486,446.33282131837,
Cat P/1/2/3,DNF,228934,Mary,Farner,CRACA / Skratch Labs / Ostroy,,618869,519.46074235647,446.33282131837,
Cat P/1/2/3,DNF,42797,Shawn,Faynik,CRCA / Skratch Labs / Ostroy,,307695,296.32149254997,446.33282131837,
Cat P/1/2/3,DNF,118403,Daniel,Perez,Sanba Cycling Team,,433974,442.44925951001,446.33282131837,
Fixed Gear Men,1,235364,Dilon,Hubbard,DCC,,629593,367.15397198162,313.56490309691,
Fixed Gear Men,2,137904,David,Ramirez,Verrazano Team Racing,,481586,372.9108463656,325.99390955711,
Fixed Gear Men,3,174925,Kris,Judd,AUTOMATIC Lonely Hearts Racing,,573283,282.84152409307,338.42291601732,
Fixed Gear Men,4,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,,576961,366.63483964187,350.85192247753,
Fixed Gear Men,5,181694,Bryam,Mora,DCC,,572204,382.36834769543,363.28092893773,
Fixed Gear Men,6,251897,Kalten,Walter,SLOWBOYZ,,654181,500,375.70993539794,
Fixed Gear Men,7,227655,Andrew,Hodgson,Priority Racing,,618538,416.02879482632,388.13894185815,
Fixed Gear Men,8,127273,Budd,White,Brandt-Sorenson,,474922,372.81702503429,400.56794831835,
Fixed Gear Men,9,165144,Grant,Louis,Flatlandia,,550233,413.80335766796,412.99695477856,
Fixed Gear Men,10,158411,Chris,Salucci,Central Park Raccoons,,529749,424.8241091306,425.42596123876,
Fixed Gear Men,11,193507,Max,Jacob,Priority Racing,,604989,413.16272594083,437.85496769897,
Fixed Gear Men,12,236284,Eliot,Bemis,,,INTL-DEU,395.77904684343,450.28397415918,
Fixed Gear Men,13,251898,Michael,Schiavone,,,ONE DAY,500,462.71298061938,
Fixed Gear Men,14,251899,Jarid,Villalobos,SLOWBOYZ,,,500,475.14198707959,
Fixed Gear Men,15,251900,Alexander,Kalnev,Smiles,,ONE DAY,500,487.57099353979,
Fixed Gear Men,16,229550,Ben,Connolly,Central Park Raccoons,,576608,410.44942176973,500,
Fixed Gear Men,17,251901,Andy,Vaquero,SLOWBOYZ,,,500,512.42900646021,
Fixed Gear Men,18,185957,Michael,Cumming,Verrazano Team Racing,,609134,413.28475528237,524.85801292041,
Fixed Gear Men,19,251902,Vlad,Zamfirescu,,,ONE DAY,500,537.28701938062,
Fixed Gear Men,20,251903,Frailyn,Severino,SLOWBOYZ,,,500,549.71602584082,
Fixed Gear Men,21,251904,Neal,Sims,,,ONE DAY,500,562.14503230103,
Fixed Gear Men,22,251905,Luiyi,Santos,Slowboy,,ONE DAY,500,574.57403876124,
Fixed Gear Men,23,251906,Vladislav,Bernard,,,ONE DAY,500,587.00304522144,
Fixed Gear Men,24,251907,Hector,Roman,,,ONE DAY,500,599.43205168165,
Fixed Gear Men,25,251908,Luis,Lozada,SLOWBOYZ,,ONE DAY,500,611.86105814185,
Fixed Gear Men,26,282995,Jonathan,Ramirez,SLOWBOYZ,,,500,624.29006460206,
Fixed Gear Men,27,237940,Robin,Sanchez,Sanba Cycling Team,,633337,518.0982745881,636.71907106227,
Fixed Gear Men,28,251909,Avelino,Garcia,,,ONE DAY,500,649.14807752247,
Fixed Gear Men,29,251910,Cooper,Ramsey,,,ONE DAY,500,661.57708398268,
Fixed Gear Men,30,251911,Erick,Aguiar,,,654738,500,674.00609044289,
Fixed Gear Women,1,176816,Candice,Votava,Philly Bike Expo,,576514,449.17670592317,418.68096609312,
Fixed Gear Women,2,251912,Joy,Bloser,Texas Fixed,,654965,500,434.9447728745,
Fixed Gear Women,3,230323,Amanda,Gomez,Chill Racing NYC,,617429,600,451.20857965587,
Fixed Gear Women,4,236676,Amelia,Iaia,DCC,,633821,477.69752738748,467.47238643725,
Fixed Gear Women,5,141471,Liz,Baldwin,Spin Peaks Racing,,ONE DAY,500,483.73619321862,
Fixed Gear Women,6,251913,Fiona,Milton,,,ONE DAY,500,500,
Fixed Gear Women,7,230464,Harmony,Seaburg,Spin Peaks,,536354,573.64228160047,516.26380678138,
Fixed Gear Women,8,251914,Tea rose,Pankey,,,ONE DAY,500,532.52761356275,
Fixed Gear Women,9,194387,Kristina,Stefanelli,Chill Racing NYC,,606781,591.10519815042,548.79142034413,
Fixed Gear Women,10,5278,Shreya,Mehta,Spin Peaks Racing,,ONE DAY,500,565.0552271255,
Fixed Gear Women,11,230092,Brittany,O'neal,Weis Factory Racing,,615926,457.06436463505,581.31903390688,
