Race Name,Race Date,Category Name,Place,Total Racers,Points
33rd Annual Jamestown Classic,2008-10-13,Men Master 55+                                    ,1,28,,
Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,1,56,253.14759470557,
34rd Annual Jamestown Classic,2009-10-12,Men Master 55+                                    ,1,32,,
Jamestown Classic,2010-10-11,Men Master 55+                                    ,3,37,306.24847603357,
Spring Fling of Cycling - Crit,2013-01-26,Men  Master 60+,1,9,462.94800979076,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 60+,2,11,453.50967088952,
Waterford Hills Training Series,2013-03-30,Men Cat 3/4 B Race,9,34,364.21617647059,
Velo Fest Old City Crit,2013-04-13,Men  Master 50+,5,20,350.76225347099,
Velo Fest Old City Crit,2013-04-14,Men  Master 60+,1,6,427.57469970768,
Willow Time Trial,2013-04-27,Masters Men 55+,1,11,361.06361258534,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 1/2/3 A Race,36,43,400.28477777778,
Das Tour De Frankemuth,2013-05-25,Men MASTER 55+,6,13,443.54825,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 55+,3,11,345.0332,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 55+,1,24,343.01466666667,
Hines Park Time Trial,2013-08-4,Men MASTERS 55+,1,9,362.87790915846,
Birmingham Bike Festival,2013-08-25,Men CAT 3,17,35,380.19944444444,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 55+,1,17,335.88883333333,
Jamestown Rotary Classic,2013-10-14,Masters Men 55+,3,46,344.22416419419,
Race of the West - Crit,2014-03-8,Men  Master 60+,1,5,,
Race of the West - RR,2014-03-9,Men  Master 50+,19,40,366.80300094912,
Waterford Hills Spring Training Series,2014-04-5,Men Cat 3/4 B Race ,1,26,383.13972823446,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,27,45,377.77675,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,24,43,366.57950877193,
Willow Time Trial,2014-04-26,Men MASTERS 55+ ,3,17,353.60281898614,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  55+,12,19,421.07341106894,
West Branch Classic - RR,2014-06-15,Men MASTER 55+ ,1,17,326.26683333333,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 55+  ,4,26,346.20753026451,
 Ohio State Road Race Championship,2014-07-19,Men Masters 60-64,1,6,,
Hines Park TIme Trial,2014-07-27,Men MASTERS 55+ ,1,13,325.99467119789,
Capital City Cycling Classic,2014-08-2,Men CRIT M 55+ Masters  ,9,13,420.32729156173,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,22,44,348.47765108722,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,25,42,379.35211111111,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,24,37,386.38538224043,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,21,43,352.8840780938,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,19,32,379.65692844943,
Jamestown Classic,2014-10-13,Men Masters 55+,3,40,322.31427285613,
Florida State Criterium Championships,2015-04-4,Men Master 60-64,5,13,398.84635404023,
Willow Time Trial,2015-04-25,Men 55+ MASTERS,2,14,321.24971428571,
Killington Stage Race Day 1,2015-05-23,Men Master  50+,9,37,331.95503571429,
Killington Stage Race Day 2,2015-05-24,Men Master  50+,DNF,35,454.75529344818,
Killington Stage Race GC,2015-05-25,Men Master  50+,DNF,37,454.03260411322,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 55+ MASTER,2,26,321.04584615385,
State Games of MI TT,2015-06-20,Men MASTERS 55+ CAT 1/2/3/4,2,10,333.7146737055,
Miller Energy Criterium,2015-07-11,Men  Masters 55+ Cat 1/2/3/4,21,26,507.77983322227,
Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 55+,3,30,322.73569444444,
Hines Park MI State Time Trial,2015-07-19,Men 55+ Masters,2,12,322.57513888889,
Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 55+,1,16,343.68691643265,
OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 65-69,2,6,560,
Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,19,35,615.28747116827,
Willow Time Trial,2023-04-22,Men Masters 70+ Open 70 Plus,1,6,585,
