Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,183,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,187,201,181.875,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,170,199,183.40705828215,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,123,186,154.8275862069,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,51,59,257.49013785679,
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,53,61,174.19473686525,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,124,191,184.9955217988,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,100,186,177.12732625761,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,99,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,85,159,194.81446007469,
Torrance Criterium,2012-04-1,Men Cat 1/2  ,2,44,173.52729888659,
Vlees Huis Ronde Road Race,2012-04-21,Men P/1/2  ,7,19,189.85267381913,
Devil's Punchbowl Road Race,2012-04-28,Men Pro/Cat 1/2 Senior ,7,18,185.13650900399,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,3,42,164.76897049722,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,3,42,164.76897049722,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,34,80,219.04330757655,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,167,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,167,190,214.73804255319,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,183,188,241.27866487455,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,125,188,197.13636742424,
The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,26,32,218.10466666667,
Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,27,54,212.29305555556,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,45,102,224.87016087668,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,47,121,243.29396111111,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,48,78,237.49458191205,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,34,67,222.30398358586,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,62,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,130,162,224.9650617284,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,185,191,241.13186507672,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,DNF,187,241.24221386812,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,DNF,186,260.21538053479,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,23,86,198.32436664905,
Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,21,46,213.326288055,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,41,89,254.53879705825,
San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,20,53,225.0498974359,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,15,67,192.11413636364,
Devil's Punchbowl Road Race,2013-05-11,Men 3 Open,17,25,265.19266666667,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,14,84,209.11903571429,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,14,122,224.368,
Rosena Ranch III,2013-06-22,Men Pro/Cat 1/2 Senior,21,31,276.44511111111,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,26,75,199.01669117647,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Tour De Nez,2013-07-28,Men Pro/Cat 1/2,11,29,241.44953703704,
Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,15,35,271.09532352941,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,59,77,349.38385964912,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,10,54,218.63555555556,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,32,70,256.5062,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,73,89,348.50183333333,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,50,97,303.53153333333,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,DNF,53,327.02888888889,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,33,59,261.37519047619,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,DNF,76,389.12498914432,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,54,56,346.37407738095,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,DNF,53,435.80454545455,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,37,57,442.48897325,
