Race Name,Race Date,Category Name,Place,Total Racers,Points
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat 1-2-3-4-5 Junior 10-14,1,6,,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Mixed Cat 3/4/5 Junior 16 & under,2,3,,
NWA Spring Classic Road Race,2014-03-30,Men Junior  15-18 ,9,9,511.40216262391,
Eucha Classic Road Race,2014-04-13,Men Cat 5  ,30,37,620.45335555556,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-2345 Junior 1516,1,1,,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Junior 1516,3,3,,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 5,42,62,537.08681885057,
NWA Spring Classic Road Race,2015-03-29,Men Junior 15-18,7,9,482.57456167241,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Juniors 15-16,2,3,,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 15-18 Junior,5,9,449.37618236797,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 15-18 Junior,3,6,431.87492046964,
Enid Oklahoma State Criterium Championship,2015-06-7,Juniors,1,9,440.63,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 15-16 Open,6,9,457.789,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Junior 15-16 Open,6,6,454.05484813057,
