Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4,1,74393,Andy,Bracke,Queen City Wheels,,4541,364.64,315.37266666667,
Men CAT 3/4,2,92635,Richard,Garr,CES/Crankworks,,413277,373.39,321.548125,
Men CAT 3/4,3,115982,David,Mcdowell iii,Wild Card Cycling,,474563,437.77,327.72358333333,
Men CAT 3/4,4,13618,David,Rose,Commonwealth Eye Surgery pb Cra,,296568,363.59,333.89904166667,
Men CAT 3/4,5,28336,William,Burton,Commonwealth Eye Surgery pb Cra,,311382,375.05,340.0745,
Men CAT 3/4,6,29003,Andrew,Beckman,Clarksville Schwinn powered by,,233714,344.01,346.24995833333,
Men CAT 3/4,7,91028,Dustyn,Smith,ZWS / Popsicle,,423744,411.14,352.42541666667,
Men CAT 3/4,8,119902,Benjamin,Richardson,Team Nebo Ridge,,425028,400.35,358.600875,
Men CAT 3/4,9,29069,James,Book,Clarksville Schwinn powered by,,343020,383.69,364.77633333333,
Men CAT 3/4,10,87248,Jamie,Klein,Clarksville Schwinn powered by,,427681,383.42,370.95179166667,
Men CAT 3/4,11,100444,Thomas,Svenstrup,Sigma Nu,,433694,402.54,377.12725,
Men CAT 3/4,12,75131,Ryan,Mcloughlin,Ride On Wooster,,398250,364.38,383.30270833333,
Men CAT 3/4,13,119381,David,Johnson,0,,459312,395.25,389.47816666667,
Men CAT 3/4,14,64399,Nick,Mossing,Queen City Wheels,,367918,353.04,395.653625,
Men CAT 3/4,15,79153,Tyler,Conant,0,,389918,431.45,401.82908333333,
Men CAT 3/4,16,83071,Clayton,Travis,Waslabs,,404229,374.68,408.00454166667,
Men CAT 3/4,17,48957,Dylan,Rockwood,ProChain Junior Cycling,,358574,481.62,414.18,
Men CAT 3/4,18,79164,Andrew,Chandler,Team Nebo Ridge,,401969,463.03,420.35545833333,
Men CAT 3/4,19,74413,Shera,Clark,Clarksville Schwinn powered by,,391778,420.09,426.53091666667,
Men CAT 3/4,20,79836,Zachary,Young,Pro Chain Junior Development,,394299,426.01,432.706375,
Men CAT 3/4,21,93041,Thomas,Minner,ZWS / Popsicle,,424144,375.23,438.88183333333,
Men CAT 3/4,22,64248,Zachary,Ross,ProChain Junior Development,,301225,476.29,445.05729166667,
Men CAT 3/4,23,66584,Mark,Sobb,Revolution,,323382,395.18,451.23275,
Men CAT 3/4,24,87245,Francis,Mancisco,,,433462,438.49,457.40820833333,
Men CAT 3/4,25,37295,Joe,Fuller,Clarksville Schwinn powered by,,174113,417.22,463.58366666667,
Men CAT 3/4,26,99160,Patrick,Arnold,0,,438903,483.7,469.759125,
Men CAT 3/4,27,30797,Patrick,Bendel,Queen City Wheels,,264780,444.24,475.93458333333,
Men CAT 3/4,28,36663,Darren,Williams,Team Athlete Forward,,84148,437.78,482.11004166667,
Men CAT 3/4,29,48060,David,Stanley,Darkhorse Racing,,359858,438.74,488.2855,
Men CAT 3/4,30,66804,Max,Savage,Prochain,,323824,514.35,494.46095833333,
Men CAT 3/4,31,31228,Scott,Goertemiller,Queen City Wheels,,190347,426.34,500.63641666667,
Men CAT 3/4,32,49251,David,Matheny,0,,288838,486.28,506.811875,
Men CAT 4/5,1,115986,Erik,Schwedland,,,474575,464.1,373.4475,
Men CAT 4/5,2,119381,David,Johnson,,,459312,395.25,379.91854166667,
Men CAT 4/5,3,66353,Michael,Prater,,,40640,432.78,386.38958333333,
Men CAT 4/5,4,75153,Alex,Hackney,,,387526,453.82,392.860625,
Men CAT 4/5,5,79153,Tyler,Conant,,,389918,431.45,399.33166666667,
Men CAT 4/5,6,108667,Chauncey,Joyce,,,296435,438.76042654935,405.80270833333,
Men CAT 4/5,7,114350,Troy,Stratford,,,473721,452.2,412.27375,
Men CAT 4/5,8,65812,Terry,Mcdonald,,,376337,461.44,418.74479166667,
Men CAT 4/5,9,108669,Benjamin,Leichty,,,400633,428.23244856237,425.21583333333,
Men CAT 4/5,10,30797,Patrick,Bendel,,,264780,444.24,431.686875,
Men CAT 4/5,11,78044,Chad,Mangeot,,,398258,432.88,438.15791666667,
Men CAT 4/5,12,30782,Richard,Hoeting,,,639,450,444.62895833333,
Men CAT 4/5,13,47974,Michael,Szymanski,,,85538,440.68,451.1,
Men CAT 4/5,14,117570,Gregory,Nemeth,,,405427,467.66460784314,457.57104166667,
Men CAT 4/5,15,113629,William,Beaty,,,458551,430.15,464.04208333333,
Men CAT 4/5,16,83071,Clayton,Travis,,,404229,374.68,470.513125,
Men CAT 4/5,17,87229,Nate,Lake,,,395247,515.33,476.98416666667,
Men CAT 4/5,18,91294,Josh,Goodman,,,418283,517.99,483.45520833333,
Men CAT 4/5,19,30803,Don,Mckenzie,,,84261,454.43,489.92625,
Men CAT 4/5,20,64397,Daniel,Tierney,,,366213,518.18,496.39729166667,
Men CAT 4/5,21,94389,Thomas,Larson,,,299816,529.18,502.86833333333,
Men CAT 4/5,22,117515,Michael,Emerson,,,425125,543.86,509.339375,
Men CAT 4/5,23,72782,Chase,Widener,,,388127,503.3,515.81041666667,
Men CAT 4/5,24,91290,Brady,Ramsaur,,,423855,450,522.28145833333,
Men MASTERS 35-44 CAT 2/3/4/5,1,6695,Jason,Karew,Cincinnati Velo Club/Matson Mon,,133936,363.36,311.952,
Men MASTERS 35-44 CAT 2/3/4/5,2,27055,Robert,Sherman,Relevant Works Cycling,,120645,335.87,324.67775,
Men MASTERS 35-44 CAT 2/3/4/5,3,29021,Edward,Wimmer,Team Dayton,,312686,340.61,337.4035,
Men MASTERS 35-44 CAT 2/3/4/5,4,35015,Andrzej,Banaszkiewicz,ICC BISSELL ABG GIANT,,263833,343.6,350.12925,
Men MASTERS 35-44 CAT 2/3/4/5,5,30887,Felipe,Cardenas,,,177206,362.35,362.855,
Men MASTERS 35-44 CAT 2/3/4/5,6,39055,Renato,Sosa,Team Dayton,,292086,396.16,375.58075,
Men MASTERS 35-44 CAT 2/3/4/5,7,31264,Todd,Frye,Team Dayton Bicycling,,211810,405.51913871813,388.3065,
Men MASTERS 35-44 CAT 2/3/4/5,8,34346,Michael,Scott,Gray Goat/ RH Marlin,,106444,428.84,401.03225,
Men MASTERS 45-54 CAT 2/3/4/5,1,24691,Curtis,Tolson,Texas Roadhouse Cycling p/b Str,,46006,356.7,313.30433333333,
Men MASTERS 45-54 CAT 2/3/4/5,2,74393,Andy,Bracke,Queen City Wheels,,4541,364.64,323.46657142857,
Men MASTERS 45-54 CAT 2/3/4/5,3,65779,Patrick,Hirschfeld,Team Indiebike PB IU Health,,373456,351.01,333.62880952381,
Men MASTERS 45-54 CAT 2/3/4/5,4,29215,Jack,Sells,Barbasol,,79423,443.29,343.79104761905,
Men MASTERS 45-54 CAT 2/3/4/5,5,31272,James,Raddin,Cycle-Logik,,49432,384.44,353.95328571429,
Men MASTERS 45-54 CAT 2/3/4/5,6,24707,Jeffrey,Chambers,Schellers Racing Team,,93184,391.5,364.11552380952,
Men MASTERS 45-54 CAT 2/3/4/5,7,48060,David,Stanley,Darkhorse Racing,,359858,438.74,374.27776190476,
Men MASTERS 45-54 CAT 2/3/4/5,8,29159,John,Schmitz,Indiebike p/b IU Health,,315756,357.11,384.44,
Men MASTERS 45-54 CAT 2/3/4/5,9,30969,Rodney,Roof,ZWS / Popsicle,,236003,355.4,394.60223809524,
Men MASTERS 45-54 CAT 2/3/4/5,10,92637,Eric,Boltz,ZWS / Popsicle,,429195,379.14,404.76447619048,
Men MASTERS 45-54 CAT 2/3/4/5,11,30791,Paul,Neff,Team UBS/QCW Masters,,331066,378.9,414.92671428571,
Men MASTERS 45-54 CAT 2/3/4/5,12,31228,Scott,Goertemiller,Team UBS/QCW Masters,,190347,426.34,425.08895238095,
Men MASTERS 45-54 CAT 2/3/4/5,13,30750,James,Dennedy,Team Ghisallo,,101932,476.65,435.25119047619,
Men MASTERS 45-54 CAT 2/3/4/5,14,86377,Chris,Taylor,ZWS/ Popsicle,,412516,447.58,445.41342857143,
Men MASTERS 45-54 CAT 2/3/4/5,15,84212,David,Brueggen,Darkhorse Racing,,373993,473.28,455.57566666667,
Men MASTERS 55+ CAT 2/3/4/5,1,29062,Jim,Creamer,Team Heroes,,306875,,,
Men MASTERS 55+ CAT 2/3/4/5,2,108658,Robert,Westendorf,Queen City Wheels,,49466,,,
Men MASTERS 55+ CAT 2/3/4/5,3,48086,Dale,Eads,Zephyr Wheels/Bertoli,,142059,,,
Men MASTERS 55+ CAT 2/3/4/5,4,92638,Tom,Burridge,Schellers Racing Team,,423294,,,
Men PRO/1/2/3,1,5787,Benjamin,Renkema,Team Finish Strong Elite Cyclin,,193086,218.68,200.6,
Men PRO/1/2/3,2,116054,Hector,F. aguilar,Stradalli-Safetti,,437909,232.67,204.86391304348,
Men PRO/1/2/3,3,22836,Frank,Travieso,Team United HealthCare / The 70,,160295,205.21,209.12782608696,
Men PRO/1/2/3,4,26069,Yosvany,Falcon,Stradalli-Safetti,,208086,289.78,213.39173913043,
Men PRO/1/2/3,5,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,256.65,217.65565217391,
Men PRO/1/2/3,6,29064,Nolan,Tankersley,Team Finish Strong Elite cyclin,,298437,217.35,221.91956521739,
Men PRO/1/2/3,7,79154,Matthew,Salpietro,Texas Roadhouse Cycling,,402875,281.15,226.18347826087,
Men PRO/1/2/3,8,6684,Chris,Uberti,Team United HealthCare / The 70,,238311,238.66,230.44739130435,
Men PRO/1/2/3,9,8881,Juan carlos,Polanco,CRCA/Foundation,,345430,251.58,234.71130434783,
Men PRO/1/2/3,10,41572,Sebastian,Morfin,Stradalli Cycle P/b Safetti,,313408,300.2,238.9752173913,
Men PRO/1/2/3,11,47470,Hank,Booth,Finish Strong Elite Cycling Tea,,301772,296.75,243.23913043478,
Men PRO/1/2/3,12,47644,Matt,Moosa,Team Finish Strong Elite Cyclin,,334752,247.69,247.50304347826,
Men PRO/1/2/3,13,100734,Cristian,Torres���,CRCA/Foundation,,,252.92,251.76695652174,
Men PRO/1/2/3,14,41712,Johnny,Mitchell,Team Finish Strong Elite cyclin,,306291,251.26,256.03086956522,
Men PRO/1/2/3,15,34036,Justin,Meade,Team Finish Strong Elite Cyclin,,180665,282.3,260.2947826087,
Men PRO/1/2/3,16,48029,Jacob,Henningsen,Team Hungry*,,368618,272.06,264.55869565217,
Men PRO/1/2/3,17,22654,Joshua,Kush,Clarksville Schwinn powered by,,281852,335.13,268.82260869565,
Men PRO/1/2/3,18,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,321.68,273.08652173913,
Men PRO/1/2/3,19,28991,Timothy,Nixon,Cutters Cycling,,337314,309.25,277.35043478261,
Men PRO/1/2/3,20,30889,Matt,Bole,Team Dayton-Relevant Works Cycl,,669,319.22,281.61434782609,
Men PRO/1/2/3,21,30893,Andy,Prickett,Relevant Works Cycling - Team,,266105,287.99,285.87826086957,
Men PRO/1/2/3,22,24784,Cory,St clair,Cincinnati Velo Presented By Ma,,238230,344.94,290.14217391304,
Men PRO/1/2/3,23,117586,Clay,Murfet,Astellas Cycling Team,,467842,255.95,294.40608695652,
Men PRO/1/2/3,24,44458,Stephan,Hirsch,BISSELL-ABG-GIANT,,337040,281.27,298.67,
Men PRO/1/2/3,25,24771,David,Hauber,Texas Roadhouse Cycling,,209979,304.42,302.93391304348,
Men PRO/1/2/3,26,37292,David,Neis,Team Dayton-Relevant Works Cycl,,276289,288.25,307.19782608696,
Men PRO/1/2/3,27,24757,Timothy,Hargrave,Clarksville Schwinn powered by,,275858,290.99,311.46173913043,
Men PRO/1/2/3,28,30737,Ryan,Shean,Texas Roadhouse,,290397,279.69,315.72565217391,
Men PRO/1/2/3,29,28997,Sam,Harbison,Team Upland Brewing,,309939,327.72,319.98956521739,
Men PRO/1/2/3,30,118324,Quinten,Winkel,CRCA/Foundation,,,282.74,324.25347826087,
Men PRO/1/2/3,31,27885,Abel,Quintana,Stradalli,,312152,318.79,328.51739130435,
Men PRO/1/2/3,32,20980,Morgan,Hunter,Matson Money,,257263,391.64,332.78130434783,
Men PRO/1/2/3,33,35009,Sam,Stone,Team Upland Brewing,,213424,298.67,337.0452173913,
Men PRO/1/2/3,34,6695,Jason,Karew,Matson Money,,133936,363.36,341.30913043478,
Men PRO/1/2/3,35,1260,John,Eisinger,Texas Roadhouse,,202079,320.52,345.57304347826,
Men PRO/1/2/3,36,30837,Chad,Clemons,MatsonMoney,,280020,309.34,349.83695652174,
Men PRO/1/2/3,37,67403,Ruben,Companioni,Stradalli,,381975,264.17,354.10086956522,
Men PRO/1/2/3,38,78047,Nicola,La motta,Cycling Dayton,,399855,366.25,358.3647826087,
Men PRO/1/2/3,39,30776,Christopher,Poptic,ZWS / Popsicle,,277697,380.64,362.62869565217,
Men PRO/1/2/3,40,64229,Jason,Mott,Team Hungry*,,232186,311.19,366.89260869565,
Men PRO/1/2/3,41,31269,Jeff,Joy,Barbasol,,18323,335.82,371.15652173913,
Men PRO/1/2/3,42,19981,Noah,Kinney,Ride On Wooster,,274106,384.34,375.42043478261,
Men PRO/1/2/3,43,30945,Greg,Tombragel,UBS/QCW Racing,,287386,363.03,379.68434782609,
Men PRO/1/2/3,44,30786,Robin,Zuend,Quantum Racing,,290270,325.19,383.94826086957,
Men PRO/1/2/3,45,29054,John,Puffer,Texas Roadhouse cycling team,,116272,355.23,388.21217391304,
Men PRO/1/2/3,46,24736,Ray,Smith,Clarksville Schwinn powered by,,292526,361.92,392.47608695652,
Men PRO/1/2/3,47,32387,Zachary,Lewis,MatsonMoney,,345876,322.39,396.74,
Women CAT 3/4,1,71259,Tish,Kelly,Florida Velo,,307387,,,
Women CAT 3/4,2,93063,Susan,Sagan,Team Dayton,,402650,,,
Women CAT 3/4,3,29189,Catherine,Burton,Commonwealth Eye Surgery pb Cra,,344226,,,
Women PRO/1/2/3,1,6615,Sierra,Siebenlist,Scarlet Fire Racing p/b Matthew,,166038,383.45,346.56766666667,
Women PRO/1/2/3,2,22278,Jenette,Williams,Jeff's Bike Shop,,143297,389.14,359.78942857143,
Women PRO/1/2/3,3,155276,Madison,Kelly,Florida Velo team,,460027,410.09,373.01119047619,
Women PRO/1/2/3,4,31245,Kayla,Starr,Queen City Wheels,,336464,434.15,386.23295238095,
Women PRO/1/2/3,5,75130,Erika,Bohn,Women's Racing Project,,392726,423.95,399.45471428571,
Women PRO/1/2/3,6,39052,Stephanie,Breslin de sosa,Team Dayton,,294010,444.09,412.67647619048,
Women PRO/1/2/3,7,119385,Heather,Cunningham,Jeff's Bike Shop,,437936,476.8663751476,425.89823809524,
Women PRO/1/2/3,8,78048,Kelsey,Devereaux,Scarlet Fire Racing p/b Matthew,,402908,400,439.12,
Women PRO/1/2/3,9,48012,Diane,Dennedy,Team Dayton,,277425,480.33,452.34176190476,
Women PRO/1/2/3,10,31210,Valarie,Gossage,Scarlet Fire p/b Matthews Bikes,,298474,468.42,465.56352380952,
Women PRO/1/2/3,11,92629,Elizabeth,Kieffer,First Internet Bank Cycling Tea,,408347,488.12,478.78528571429,
Women PRO/1/2/3,12,92630,Kirsten,Montreuil,Clarksville Schwinn powered by,,424732,491.49,492.00704761905,
Women PRO/1/2/3,13,49990,Melissa,Rucker,Queen City Wheels,,188644,400,505.22880952381,
Women PRO/1/2/3,14,49991,Nicole,Wheeler,Queen City Wheels,,366025,541.34833334858,518.45057142857,
