First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tracy,Honeycutt,Greenville Spring Series,2023-02-25,Masters 50+ Open,12,22,386.01982280867,
Ageu,Costa,Sumatanga Road Race,2023-02-4,Men Cat 4/5,4,30,379.50364473662,
Tracy,Honeycutt,Sumatanga Road Race,2023-02-4,Men Masters 50+ Cat 1/2/3/4,7,9,455.74347884854,
Ageu,Costa,Spin the District College Park,2022-05-1,Men Master 35+  Cat 1/2/3/4,8,11,402.99400291727,
Ageu,Costa,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  35+,44,23,369.11243047523,
Tracy,Honeycutt,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  45+,10,15,377.21518821768,
Ryan,Fish,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  45+,11,15,384.93900697476,
Ageu,Costa,Spin the District Hapeville,2022-04-23,Men  Cat 4,16,30,410.14223265715,
Ryan,Fish,Spin the District Hapeville,2022-04-23,Men  Cat 4,29,30,450.50508421689,
Michael,Pavuk,Spin the District Hapeville,2022-04-23,Men Masters 55+ (1/2/3/4),10,11,483.46629440795,
Ryan,Fish,Spin the District Hapeville,2022-04-23,Men Masters 45+ (1/2/3/4),10,13,434.2640876985,
Ryan,Fish,Spin the District Hapeville,2022-04-23,Men Masters 45+ (1/2/3/4),12,13,463.90088146627,
Ageu,Costa,Spin the District Hapeville,2022-04-23,Men Masters 35+ (1/2/3/4),9,13,329.825428047,
Ryan,Fish,Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,30,50,457.45101889893,
Ageu,Costa,Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,94,54,547.18069157286,
Ryan,Fish,Sunny King Criterium,2022-04-9,Men Master 45+ Cat 1234,18,28,454.08469540551,
Michael,Pavuk,Sunny King Criterium,2022-04-9,Men Master 45+ Cat 1234,20,28,490.18844325377,
Michael,Pavuk,Spin the District College Park,2021-08-29,Men MASTER 55+ CAT 1/2/3/4,5,5,,
Ageu,Costa,Spin the District Hapeville,2021-08-28,Men CAT 3/4,11,17,363.125,
Ryan,Fish,Spin the District Hapeville,2021-08-28,Men CAT 3/4,13,17,376.25,
Michael,Pavuk,Spin the District Hapeville,2021-08-28,Men MASTER 55+ CAT 1/2/3/4,4,7,500,
Ageu,Costa,LaGrange Criterium,2021-08-27,Men CAT 4/5,4,19,405,
Ryan,Fish,LaGrange Criterium,2021-08-27,Men CAT 4/5,15,19,487.5,
Ryan,Fish,Grant Park Criterium,2021-08-22,Men Cat 4,11,32,390,
Ryan,Fish,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 4,22,34,439.375,
Tracy,Honeycutt,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 45+ Cat 1234,17,21,436,
Tracy,Honeycutt,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 45+,14,22,410.90909090909,
Ryan,Fish,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 4,14,24,405,
Ryan,Fish,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 4-5,14,33,450,
Tracy,Honeycutt,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 45+ Cat 1234,20,21,454,
Ryan,Fish,Calhoun Road Race,2021-04-17,Men Master 35+ Cat 4/5,17,19,525.80380445696,
Tracy,Honeycutt,Calhoun Road Race,2021-04-17,Men Master 50+,10,18,450,
Ryan,Fish,GA Tech Cycling Downtown Crit,2020-03-8,Men Master 35+,9,12,421.28488888889,
Robert,Mayerik,GA Tech Cycling Downtown Crit,2020-03-8,Men Master 50+,4,13,402.25041666667,
Michael,Pavuk,GA Tech Cycling Downtown Crit,2020-03-8,Men Master 50+,7,13,473.44,
Ryan,Fish,GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 35+,9,13,451.3299,
Robert,Mayerik,GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 50+,7,17,407.5,
Michael,Pavuk,GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 50+,31,17,545.36066666667,
Robert,Mayerik,The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 3/4,12,26,447.55102564103,
Robert,Mayerik,Georgia State Games  - TT,2019-07-14,Men Master 55+,2,6,409.2828073345,
Robert,Mayerik,Georgia State Games  - Crit,2019-07-14,Men Master 55+,1,5,,
Michael,Pavuk,Georgia State Games  - Crit,2019-07-14,Men Master 55+,2,5,,
Jim,Powell,Georgia State Games  - Crit,2019-07-14,Men Master 45+,13,14,491.54416869061,
Jim,Powell,Georgia State Games  - Crit,2019-07-14,Men Cat 5,8,17,487.27093909375,
Robert,Mayerik,Georgia State Games  - RR,2019-07-13,Men Master 55+,2,10,355.59370825979,
Michael,Pavuk,Georgia State Games  - RR,2019-07-13,Men Master 55+,7,10,443.68282293505,
Tracy,Honeycutt,Georgia State Games  - RR,2019-07-13,Men Master 35+,2,7,365.42757042038,
Jim,Powell,Georgia State Games  - RR,2019-07-13,Men Cat 5,2,23,419.31129703025,
Robert,Mayerik,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 55-59,6,12,461.97,
Michael,Pavuk,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 55-59,9,12,535.8337,
Jim,Powell,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 45-49 Cat 4/5,4,5,,
Robert,Mayerik,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 55-59,7,20,390.10926340798,
Michael,Pavuk,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 55-59,15,20,466.84073659202,
Robert,Mayerik,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 55-59,20,20,510.00219025804,
Jim,Powell,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 45-49 Cat 4/5,9,9,524.271,
Robert,Mayerik,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+ Cat4,3,27,374.36100336589,
Michael,Pavuk,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+ Cat4,20,27,537.53905288628,
Robert,Mayerik,Dalton Grand Prix,2019-04-6,Men Master 50+,24,15,604.676,
Michael,Pavuk,Dalton Grand Prix,2019-04-6,Men Master 50+,27,15,604.676,
Tracy,Honeycutt,Dalton Grand Prix,2019-04-6,Men Master 35+,15,21,451.72945095197,
Robert,Mayerik,Dalton Grand Prix,2019-04-6,Men Cat 3/4,24,38,491.36850227448,
Michael,Pavuk,Dalton Grand Prix,2019-04-6,Men Cat 3/4,35,38,559.11600606528,
Robert,Mayerik,Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,10,44,387.10574166667,
Michael,Pavuk,Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,17,44,425.82163333333,
Tracy,Honeycutt,Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,16,40,384.33373958333,
Robert,Mayerik,Spin the District Hapeville Criterium,2018-09-22,Men CAT 4,9,9,516.75,
Robert,Mayerik,Spin the District Hapeville Criterium,2018-09-22,Men MASTER 55+ CAT 1/2/3/4,1,2,,
Tracy,Honeycutt,Village VW River Gorge Omnium - Crit,2018-08-25,Master 40-49 Cat 3/4/5,9,22,415.08193686858,
Robert,Mayerik,The Hapeville Criterium,2018-08-17,Men  Cat 4/5,8,18,448.45373006081,
Robert,Mayerik,The Hapeville Criterium,2018-08-17,Men  Cat 3/4,9,24,424.02588888889,
Tracy,Honeycutt,Georgia Cycling Gran Prix,2018-07-20,Men Master 45+,12,15,443.41541666667,
Robert,Mayerik,Georgia Cycling Gran Prix,2018-07-20,Men Cat 4/5,2,19,392.226375,
Tracy,Honeycutt,Georgia Cycling Gran Prix,2018-07-19,Men Master 45+,12,15,453.84319444444,
Robert,Mayerik,Georgia Cycling Gran Prix,2018-07-19,Men Cat 4/5,2,19,413.88675,
Tracy,Honeycutt,Dalton Grand Prix - Crit,2018-06-30,Men Master Cat 1/2/3,5,8,440.87,
Elizabeth,Taylor,Healthy Newton - RR,2018-06-10,Women Cat 4-5,3,8,544.37247138744,
Elizabeth,Taylor,Healthy Newton - TT,2018-06-9,Women Cat 4-5,5,10,578.17386666667,
Karen,Honeycutt,Healthy Newton - Crit,2018-06-9,Women Pro 1-3,5,7,525.15833333333,
Elizabeth,Taylor,Healthy Newton - Crit,2018-06-9,Women Cat 4-5,3,8,556.88563719851,
Tracy,Honeycutt,Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 1/2/3/4,11,22,406.9554384201,
Robert,Mayerik,Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 1/2/3/4,15,22,453.99368473969,
Michael,Pavuk,Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 1/2/3/4,21,22,530.43083500902,
Robert,Mayerik,Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 4/5,2,12,398.6019832692,
Alisson,Friedrich,Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 4/5,5,12,447.05243307679,
Grant,Eshpeter,Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 4/5,7,12,479.35273294852,
Michael,Pavuk,Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 4/5,8,12,495.50288288438,
Tracy,Honeycutt,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,29,33,459.709125,
Michael,Pavuk,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,31,33,470.50397916667,
Tracy,Honeycutt,Athens Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,28,29,449.47630952381,
Michael,Pavuk,Athens Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,30,29,461.21757142857,
Tracy,Honeycutt,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,36,36,444.46041666667,
Alisson,Friedrich,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 5,10,23,497.14408837638,
Robert,Mayerik,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 4,8,24,429.89572222222,
Chris,Gutierez,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 40+ Cat 1/2/3,6,10,382.9195,
Chris,Gutierez,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 40+ Cat 1/2/3,9,12,453.2824,
Robert,Mayerik,PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 50+,6,16,401.3385749912,
Michael,Pavuk,PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 50+,7,16,417.55904999414,
Tracy,Honeycutt,PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 35+,16,23,412.16532954084,
Chris,Gutierez,PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 35+,19,23,436.43932669647,
Tracy,Honeycutt,Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,34,40,437.01525833333,
Robert,Mayerik,Grant Park Category State Crit Championship,2017-08-19,Men CAT 4,22,32,498.55244791667,
Chris,Gutierez,Grant Park Category State Crit Championship,2017-08-19,Men MASTER 45+ CAT Open,12,20,398.559,
Tracy,Honeycutt,Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 35+,8,15,361.41,
Chris,Gutierez,Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 45+,11,23,374.20804545455,
Robert,Mayerik,Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 55+,1,9,414.051,
Michael,Pavuk,Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 55+,4,9,438.22275,
Elizabeth,Taylor,Georgia Games Cycling Championships - RR,2017-07-8,Women Cat 4/5,3,11,543.8053,
Elizabeth,Taylor,Georgia Games Cycling Championships - TT,2017-07-8,Women Cat 4/5,2,10,523.36322481481,
Michael,Pavuk,Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 55+,1,8,388.152,
Robert,Mayerik,Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 55+,2,8,400.149,
Tracy,Honeycutt,Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 35+,6,10,381.205,
Robert,Mayerik,Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 4,11,25,433.06836111111,
Elizabeth,Taylor,Georgia Games Cycling Championships - Crit,2017-07-8,Women Cat 4/5,4,10,558.32050787852,
Karen,Honeycutt,Healthy Newton - RR,2017-06-11,Women Cat 3/4/5,4,11,526.33773333333,
Melanie,Hof,Healthy Newton - RR,2017-06-11,Women Cat 3/4/5,6,11,565.51,
Melanie,Hof,Healthy Newton - Criterium,2017-06-10,Women Cat 3/4/5,4,15,484.04077205556,
Karen,Honeycutt,Healthy Newton - Criterium,2017-06-10,Women Cat 3/4/5,6,15,517.02038602778,
Melanie,Hof,Healthy Newton,2017-06-10,Women Cat 3/4/5,6,12,537.19066158436,
Karen,Honeycutt,Healthy Newton,2017-06-10,Women Cat 3/4/5,11,12,612.48429792217,
Chris,Gutierez,Johnson City Omnium - RR,2017-06-3,Masters 35+ Cat 1/2/3,23,27,399.82330769231,
Elizabeth,Taylor,Georgia State Time Trial Championship,2017-05-27,Women Cat 4,2,6,554.40979786111,
Melanie,Hof,Georgia State Time Trial Championship,2017-05-27,Women Merckx OPEN,1,1,,
Elizabeth,Taylor,Georgia State Road Race,2017-05-13,Women Cat 4,3,8,611.211685,
Robert,Mayerik,Georgia State Road Race,2017-05-13,Men Master 55+ Cat 4/5,2,4,,
Tracy,Honeycutt,Georgia State Road Race,2017-05-13,Men Master 45-49 Cat 1/2/3,13,26,368.60032144974,
Chris,Gutierez,Georgia State Road Race,2017-05-13,Men Cat 3,19,29,448.73115384615,
Robert,Mayerik,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,12,45,409.2571969697,
Melanie,Hof,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Cat 3,12,15,539.3735,
Taylor,Gonsoulin,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 4/5,2,4,,
Greg,Spaeth,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,3,11,330.8920395281,
Chris,Gutierez,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 4/5,2,14,383.81027777778,
Taylor,Gonsoulin,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 4/5,7,14,440.54,
Robert,Mayerik,USAC Masters Regional Championships,2017-04-22,Men Master 55-59,5,10,406.29043179293,
Michael,Pavuk,USAC Masters Regional Championships,2017-04-22,Men Master 55-59,8,10,450.40413641414,
Elizabeth,Taylor,USAC Masters Regional Championships,2017-04-22,Women Master 40-49,6,7,595.75266666667,
Greg,Spaeth,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,9,25,380.1885,
Chris,Gutierez,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 4/5,2,6,,
Robert,Mayerik,USAC Masters Regional Championships,2017-04-22,Men Master 55-59,3,5,,
Greg,Spaeth,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,2,14,339.72583333333,
Melanie,Hof,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat 3/4/5,22,35,529.21176470588,
Michael,Pavuk,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 5,8,11,530.10472075522,
Tracy,Honeycutt,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,38,46,436.33387132974,
Shane,Collins,Cedar Hill Criterium,2017-04-2,Masters 45+ Cat 1/2/3/4,13,20,424.11366666667,
Taylor,Gonsoulin,Union City Mayor's Race,2017-03-19,Men CAT 4,3,31,398.7542,
Robert,Mayerik,Union City Mayor's Race,2017-03-19,Men CAT 4,20,31,468.5664,
Melanie,Hof,Union City Mayor's Race,2017-03-19,Women CAT 4,3,6,536.712,
Karen,Honeycutt,Union City Mayor's Race,2017-03-19,Women CAT 4,5,6,593.118,
Robert,Mayerik,Union City Mayor's Race,2017-03-18,Men MASTERS 55+ CAT 4/5,1,3,,
Melanie,Hof,Tour of the Southern Highlands - Road Race,2017-03-5,Women  4/5,6,13,600,
Chris,Gutierez,Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 45+,10,28,368.7,
Robert,Mayerik,Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 45+,21,28,467.04957407407,
Melanie,Hof,Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 4/5,1,13,489.08716666667,
Chris,Gutierez,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 45+,5,28,356.75340178571,
Robert,Mayerik,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 45+,8,28,365.028078125,
Melanie,Hof,Tour of the Southern Highlands - TT,2017-03-4,Women  4/5,3,13,514.57873022781,
Robert,Mayerik,Tour of the Southern Highlands - TT,2017-03-4,Men Masters 45+,23,28,471.56187174894,
Chris,Gutierez,Tour of the Southern Highlands - TT,2017-03-4,Men Masters 45+,27,28,508.82472817425,
Michael,Pavuk,Upstate Cycling Classic - Crit,2017-03-4,Men Master 50+,6,6,421.43568960094,
Tracy,Honeycutt,Upstate Cycling Classic - Crit,2017-03-4,Men Master 35+,12,15,403.0560952381,
Taylor,Gonsoulin,Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,20,43,386.91626388889,
Chris,Gutierez,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 4-5,6,45,384.70235606061,
Robert,Mayerik,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,4,49,386.29957735457,
Aaron,Budsock,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,12,25,424.934125,
Karen,Honeycutt,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Cat 3/4,11,19,559.5542037037,
Melanie,Hof,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Cat 3/4,15,19,597.77101851852,
Karen,Honeycutt,Healthy Newton Omnium - RR,2016-06-12,Women W3/4,4,6,596.55713728496,
Taylor,Gonsoulin,Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Cat4/5,12,19,481.89122222222,
Tracy,Honeycutt,Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Open,7,20,364.319,
Brian,Harper,Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Open,12,20,393.97025,
Taylor,Gonsoulin,Healthy Newton Omnium - TT,2016-06-11,Men Masters 40+ Cat4/5,1,10,388.7571176346,
Brian,Harper,Healthy Newton Omnium - TT,2016-06-11,Men Masters 40+ Open,2,8,319.79393701795,
Tracy,Honeycutt,Healthy Newton Omnium - TT,2016-06-11,Men Masters 40+ Open,6,8,354.37535432735,
Tracy,Honeycutt,Healthy Newton Omnium - Crit,2016-06-11,Men Masters 40+ Cat 1/2/3/4,5,9,390.153,
Karen,Honeycutt,Healthy Newton Omnium - Crit,2016-06-11,Women W3/4,1,7,520.116,
Taylor,Gonsoulin,Healthy Newton Omnium - Crit,2016-06-11,Men Masters 40+ Cat 4/5,11,14,526.72022222222,
Aaron,Budsock,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,26,42,423.11568253968,
Karen,Honeycutt,Hennessey Historic Roswell Criterium,2016-05-15,Women CAT 3/4,9,17,576.28283333333,
Melanie,Hof,Hennessey Historic Roswell Criterium,2016-05-15,Women CAT 3/4,12,17,616.95597676077,
Tracy,Honeycutt,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,18,29,403.78271957541,
Tracy,Honeycutt,Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,30,32,408.93613333333,
Melanie,Hof,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women F CAT 4,3,11,530.4448,
Karen,Honeycutt,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women F CAT 4,5,11,572.80826666667,
Michel,Lamar,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 50+,5,17,356.16570116619,
Dan,Thornton,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 50+,7,17,371.16887238247,
Melanie,Hof,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,11,30,482.55533333333,
Michel,Lamar,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 55+,3,5,,
Tracy,Honeycutt,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 45+,8,21,351.9228,
Melanie,Hof,Tour de Tuscaloosa - RR,2016-04-10,Women Cat 4,3,20,508.24115582094,
Melanie,Hof,Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 3/4,13,30,528.09413703704,
Melanie,Hof,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,20,36,530.97816551875,
Aaron,Budsock,Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,20,33,,
Melanie,Hof,Union City Mayor's Race - RR,2016-03-20,Women OPEN,2,4,,
Robert,Mayerik,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 50+,5,19,375.6473785441,
Michel,Lamar,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 50+,10,19,446.67261876858,
Brian,Harper,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,14,40,,
Aaron,Budsock,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,18,40,,
Melanie,Hof,Greenville Spring Series #4,2016-02-21,Women Women4,15,30,600,
Melanie,Hof,Greenville Spring Series #3,2016-02-20,Women Women4,5,23,543.2040847325,
Aaron,Budsock,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,30,63,424.05792473118,
Tracy,Honeycutt,PAALS Cycling Festival,2015-05-23,Master 35+ Cat 1/2/3/4,1,9,306.75276447924,
Brian,Harper,PAALS Cycling Festival,2015-05-23,Master 35+ Cat 1/2/3/4,4,9,351.04569111981,
Tracy,Honeycutt,SRS #2:  Albany Crit,2015-05-16,Men CAT 3,19,19,451.28583333333,
Tracy,Honeycutt,Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 1/2/3/4,17,20,335.2565,
Aaron,Budsock,Historic Roswell Criterium,2015-04-26,Men Cat 3/4,27,44,402.30455624811,
Tracy,Honeycutt,Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 1/2/3/4,20,24,383.13735929716,
Aaron,Budsock,Fouche Gap Road Race,2015-04-4,Men Cat 3,25,29,448.25516666667,
Tracy,Honeycutt,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,28,45,349.27343181818,
Tracy,Honeycutt,Historic Brooks Road Race,2015-03-14,Men Masters 35+,1,2,,
Tracy,Honeycutt,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,24,33,385.44730769231,
Rob,Latham,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,28,42,490.82999017173,
Tracy,Honeycutt,Greenville Spring Series,2015-02-8,Men 40+ Masters 40+,19,31,375.31725,
Shane,Collins,Grant Park Criterium,2014-08-17,Men Masters 45+,8,13,356.76347572644,
Brian,Harper,Georgia Cup- Road Race,2014-08-3,Men Master 35+ 1/2/3,3,9,318.70806019445,
Tracy,Honeycutt,Georgia Cup- Road Race,2014-08-3,Men Master 35+ 1/2/3,7,9,402.04139352778,
Shane,Collins,Georgia Cup- Road Race,2014-08-3,Men Master 45+ 1/2/3,3,6,345.00033333333,
Shane,Collins,Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 45+ 1/2/3,5,7,,
Shane,Collins,Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,10,36,317.08233333333,
Tracy,Honeycutt,Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 1/2/3,10,12,364.4175,
Tracy,Honeycutt,Georgia Games - Crit,2014-07-13,Men Cat 1/2/3 Masters 35+,7,14,328.81661904762,
Robert,Mayerik,Georgia Games - Crit,2014-07-13,Men  Masters 45+,11,15,402.95450020684,
Tracy,Honeycutt,Georgia Games - RR,2014-07-12,Men Cat 1/2/3 Masters 35+,4,13,321.210875,
Aaron,Budsock,Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,29,36,500.65728453286,
Aaron,Budsock,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,25,35,321.02602941176,
Shane,Collins,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 45+,26,28,404.59780952381,
Shane,Collins,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 45+,7,19,318.02633333333,
Aaron,Budsock,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,13,39,404.00840839088,
Shane,Collins,Macon Cycling Classic,2014-04-12,Men  45-49,3,15,293.81142018012,
Rob,Latham, Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,6,41,372.76903001251,
Shane,Collins,Union City Mayor's Race,2014-03-16,Men M 123 45+  ,1,4,,
Shane,Collins,Union City Mayor's Circuit Race,2014-03-15,Men M 123 45+  ,8,9,432.95617347516,
Shane,Collins,Race of the West - RR,2014-03-9,Men Cat 1/2/3 Master 35+,24,36,333.43949459877,
Shane,Collins,Race of the West - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,7,36,241.7800952381,
Shane,Collins,Race of the West - Crit,2014-03-8,Men Cat 3  ,25,25,439.10405555556,
Shane,Collins,Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,36,37,393.44239814815,
Shane,Collins,Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,16,41,297.64016666667,
