Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,32,75,351.30367567568,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,26,79,322.2571025641,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,37,79,350.78730769231,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,38,57,384.11635714286,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,54,57,361.56011904762,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,91,122,479.70792896175,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,20,77,316.6215,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,30,39,387.96412280702,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,22,47,364.30284057971,
Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,36,65,458.8165,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,33,48,383.59972222222,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,44,51,519.5508,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,53,96,406.2134,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4/5 Master 35+,DNF,33,569.07145833333,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 1/2/3/4 Master 35+/45+,23,23,492.61766666667,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,30,59,393.03947727273,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,18,50,433.40908695652,
Grand Prix at the Great Park,2014-04-10,Men Masters  40+,15,19,486.99101851852,
Grand Prix at the Great Park,2014-04-17,Men Masters  40+,11,18,426.99422222222,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,18,37,364.19650925926,
Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,16,38,423.03171929825,
Grand Prix at the Great Park,2014-04-24,Men Cat 4/5  16-71,1,24,388.89766666667,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,DNF,32,377.26033333333,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,37,52,428.69036363636,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,16,82,385.90032520325,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,23,61,438.08697777778,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,33,66,447.90551515152,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,27,60,329.51037777778,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,25,44,369.18621212121,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,31,59,430.10995714286,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,31,63,363.12512820513,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,DNF,113,453.95847545541,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,34,98,366.9386097561,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,33,80,361.08603448276,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,27,66,387.92514814815,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,83,123,453.84634920635,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,52,60,479.5533908046,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,46,51,507.94614492754,
Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,37,39,529.267,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,29,42,401.57513157895,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,DNF,67,458.955,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,44,68,427.695,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,35,60,402.8220308642,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,DNF,32,457.95951515152,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,DNF,47,492.62401666667,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,DNF,60,464.12988888889,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,40,52,458.220225,
CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,20,56,382.28885507246,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,32,83,382.64743243243,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,28,61,381.72,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,35,91,390.48954054054,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,39,71,393.37481034483,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,27,33,470.52760416667,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,38,64,419.26170114943,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,31,51,445.70843478261,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,DNF,26,475.20698148148,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,32,43,464.95261904762,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,DNF,51,480.19010185185,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,16,40,418.49652777778,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,DNF,30,502.55548717949,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,27,44,476.44533333333,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,10,42,379.70549019608,
Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,23,32,485.29823809524,
Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,DNF,22,526.579,
Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,16,32,417.83,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,48,60,472.48520689655,
El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,8,29,362.76324199735,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,22,55,418.35048148148,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,DNF,21,517.9135,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,26,46,428.03227272727,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,42,94,431.97722083333,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,DNF,94,555.26605416667,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,21,54,401.93415217391,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,21,65,419.82133333333,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,DNF,36,464.994,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,41,48,511.83811111111,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,DNF,55,551.05095,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 1/2/3,20,24,468.36851388889,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,10,40,387.800925,
Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,27,28,516.60966666667,
Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,23,42,434.62065873016,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,33,43,507.48150793651,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,16,43,380.79652380952,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,DNF,27,480.67318181818,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,44,48,528.89122727273,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,33,54,517.33707407407,
Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,28,51,483.9519375,
Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,19,42,434.56385087719,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,DNF,33,586.78482142857,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,DNF,47,602.95941269841,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,DNF,35,535.518,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,DNF,53,490.6371,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,34,55,521.99439166667,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,DNF,47,529.53023529412,
Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,25,36,531.3379,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,DNF,43,571.38288235294,
Brackett Grand Prix,2019-03-3,Men Masters 45+ Cat 1/2/3/4,DNF,31,568.08152777778,
Eldo Race Series ,2019-03-19,Men Masters 40+ Open,22,24,507.052375,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,DNF,32,562.84266666667,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,33,38,575.92191176471,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,43,52,601.66066666667,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,DNF,37,620.228,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior 45+ Cat 1/2/3/4,DNF,27,599.02458333333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,30,40,567.11351111111,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,DNF,33,564.22464102564,
Eldo Race Series ,2019-05-28,Men Masters 40+ Open,22,24,550.44134913793,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,DNF,79,588.40657575758,
Eldo Race Series ,2019-06-4,Men Masters 40+ Open,18,24,531.11240625,
Santa Anita Park Crit,2019-06-9,Men Master 45+ Cat 1/2/3,17,19,554.28185185185,
Eldo Race Series ,2019-06-18,Men Masters 40+ Open,10,22,431.21993939394,
Eldo Race Series ,2019-06-25,Men Masters 40+ Open,10,22,431.82936363636,
Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,39,41,580.4841,
Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,19,40,481.50160416667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,49,51,620.82416,
Eldo Race Series ,2019-07-9,Men Masters 40+ Open,10,22,436.6803030303,
Eldo Race Series ,2019-07-23,Men Masters 40+ Open,10,22,440.6966969697,
Eldo Race Series ,2019-07-30,Men Masters 40+ Open,10,22,439.79587878788,
Eldo Race Series ,2019-08-6,Men Masters 40+ Open,10,22,439.79587878788,
Eldo Race Series ,2019-08-13,Men Masters 40+ Open,10,22,439.79587878788,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,19,44,474.62693939394,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,DNP,59,,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,DNP,53,,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,26,55,445,
Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,DNP,47,,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 55-59 Cat 1/2/3/4,DNP,28,,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,42,47,517.68689587203,
Majestic Crit,2021-05-23,Men Master 55-59 Cat 1/2/3/4,19,27,488.67080742599,
Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,11,44,399.53451107326,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,55,60,504,
Majestic Crit,2021-06-20,Men Master 50+ Cat 1/2/3,DNP,23,,
La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,DNP,42,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,21,45,443.86363636364,
Majestic Crit #4,2021-08-22,Men Cat 3/4,DNP,75,,
Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,DNP,43,,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,59,75,469.44571002203,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,DNP,76,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,DNP,45,,
UCLA Grand Prix,2022-02-20,Men Master 50+ Cat 1/2/3,DNP,15,,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,DNP,48,,
