Race Name,Race Date,Category Name,Place,Total Racers,Points
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 5,5,28,443.64380952381,
Tour of Lawrence - RR,2013-06-29,Men Cat 5,12,48,443.11653585412,
Tour of Lawrence - Crit,2013-06-30,Men Cat 5,4,47,395.92693948413,
Bellevue Twilight Criterium,2013-08-16,Men Cat 5 Senior,4,13,442.36517993632,
Papillion Twilight Criterium,2013-08-17,Men Cat 5,4,24,428.63290301533,
Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,20,50,400.92611363636,
Spring Fling Crit Series,2014-02-22,Men Cat 5  ,1,33,391.71341680873,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,11,61,470.20616666667,
Spring Fling Crit Series,2014-03-15,Men Cat 5  ,1,31,369.27501904762,
Tour de Husker - RR,2014-03-22,Men Cat 4  ,5,13,413.22683200362,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,11,20,442.32177935418,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,13,36,407.49183218808,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 4  ,3,24,366.39925925926,
Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 4 Senior ,5,16,398.54922876441,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 4 Senior ,6,24,395.38072841586,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 4 Senior ,6,24,384.61302299973,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,14,40,410.91784764312,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 4  ,1,40,345.5335,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,4,45,361.3114469697,
Bellevue Twilight Criterium,2014-08-15,Men Cat 3 / 4,11,25,400.76916126543,
Papillion Twilight Criterium,2014-08-16,Men 3,2,9,358.17551428571,
Tour de Husker - RR,2015-03-21,Men 40+ Cat 1/2/3,21,13,379.02926071598,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Cat 3,24,30,421.35592211925,
La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,33,47,,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 3,17,43,372.8997996509,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 3,24,32,429.07035592186,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 3,25,27,440.79586830775,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 3,25,35,407.5691291369,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,29,42,410.174425,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,28,51,420.58902083333,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 3,25,32,433.23358333333,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 3,25,32,430.5915207419,
Canton Cycling Classic - Crit,2015-08-1,Men Cat 3,13,20,416.36768204469,
State Games of America - RR,2015-08-2,Men 40-49 Cat 3,1,5,,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 3,16,19,429.13844444444,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 3/4,9,29,372.53528571429,
Papillion Twilight Criterium,2015-08-15,Men  Cat 3,8,13,398.59461111111,
Tour De Husker,2016-03-19,Men  Cat 1/2/3,17,21,385.4874,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,DNF,29,500.60836745697,
Tour of Kansas City - RR,2016-06-4,Men Cat 3,21,35,417.73961764706,
Cornhusker State Games - Circuit Race,2016-07-17,Men  Cat 3,1,7,389.208,
Cornhusker State Games - TT,2016-07-17,Men  Cat 3,1,7,397.00658086775,
Papillion Twilight Criterium,2016-09-15,Men Cat 3,3,15,316.32,
