Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open,1,10284,Erik,Levinsohn,Yale University,39:04:00,,312.27578356215,301.87822759642,
Men Open,2,29731,Tim,Russell,,41:08:00,,450,304.34864502931,
Men Open,3,56429,Christopher,Welch,Killington Mountain School,41:47:00,,368.89,306.8190624622,
Men Open,4,6286,Erik,Vandendries,545 Velo,43:28:00,,299.7,309.28947989509,
Men Open,5,1297,David,Hoyle,The Connecticut Cycling Advancement Program,43:41:00,,384.28678442522,311.75989732798,
Men Open,6,91647,Michael,Grome,Yale University,43:52:00,,370.0006493631,314.23031476087,
Men Open,7,4052,Gary,Steinberg,Brauer / Mick Management,43:59:00,,308.44,316.70073219376,
Men Open,8,157614,Olivier,Boss,Apex Velo Team,44:14:00,,450,319.17114962664,
Men Open,9,137232,Tucker,Wetmore,,44:17:00,,349.08,321.64156705953,
Men Open,10,949,Nicholas,Fanaras,Riverside Racing,44:20:00,,346.70542398874,324.11198449242,
Men Open,11,129796,Simon,Bauwens,,45:30:00,,458.79444341658,326.58240192531,
Men Open,12,41497,Jared,Hudson,,45:33:00,,262.74801811385,329.0528193582,
Men Open,13,41140,Carson,Poe,Northampton Cycling Club,45:46:00,,450,331.52323679109,
Men Open,14,148286,Matthew,Wiseman,,46:08:00,,428.02851496815,333.99365422398,
Men Open,15,124478,Mark,Virello,,46:20:00,,286.6044278078,336.46407165687,
Men Open,16,88049,Ben,Winter,Pedal People,47:07:00,,450,338.93448908976,
Men Open,17,5940,Charlie,Casey,,47:23:00,,322.1895766656,341.40490652265,
Men Open,18,157029,Tim,Mahoney,Northampton Cycling Club,47:44:00,,450,343.87532395553,
Men Open,19,83500,Eric,Donten,,47:53:00,,286.37756755372,346.34574138842,
Men Open,20,85104,William,Caligari,,48:04:00,,399.91179731315,348.81615882131,
Men Open,21,163601,Andrew,Cohen,,48:20:00,,450,351.2865762542,
Men Open,22,113481,Andrew,Morris,Union College,48:39:00,,450,353.75699368709,
Men Open,23,83339,Sam,Stevens,Berlin bike,49:33:00,,450,356.22741111998,
Men Open,24,98031,Michael,Sloan,,49:33:00,,355.51687131779,358.69782855287,
Men Open,25,149511,Tyler,Colman,TTEndurance,49:40:00,,416.28246074025,361.16824598576,
Men Open,26,41145,Jason,Kurland,,49:49:00,,289.14,363.63866341865,
Men Open,27,8781,David,Marti,,49:57:00,,369.43,366.10908085154,
Men Open,28,157615,Victor,Alonso,,50:05:00,,450,368.57949828442,
Men Open,29,6863,Christopher,Schwenker,CT Cycling Advancement Program,50:43:00,,396.84,371.04991571731,
Men Open,30,564,Randy,Kirk,,50:49:00,,450,373.5203331502,
Men Open,31,123999,Ari,Bannish,,50:57:00,,332.96543873457,375.99075058309,
Men Open,32,8940,Jonathan,Molk,,51:06:00,,330.37923183802,378.46116801598,
Men Open,33,27440,Daniel,Kelliher,,51:06:00,,274.39574538658,380.93158544887,
Men Open,34,77679,Thorsten,Dennerline,,51:15:00,,350.4978398501,383.40200288176,
Men Open,35,150743,Rishav,Kundu,CT Cycling Advancement Program,51:16:00,,480.93341029806,385.87242031465,
Men Open,36,41838,Matthew,Thomas,State 9 Racing p/b Vittoria,51:21:00,,437.31632400185,388.34283774754,
Men Open,37,86041,Chris,Peabody,Team Fit Werx,51:30:00,,364.1,390.81325518042,
Men Open,38,8425,Paul,Connor,,51:35:00,,458.90950564347,393.28367261331,
Men Open,39,30257,Michael,Sernyak,Yale-Bulldog cycling,51:40:00,,345.3689231065,395.7540900462,
Men Open,40,100367,Jaroslaw,Lis,Greater Hartford Cycling Club,51:41:00,,503.4363530548,398.22450747909,
Men Open,41,6290,Donald,Kimball,CCAP,52:05:00,,444.89188685242,400.69492491198,
Men Open,42,27538,Claudio,Torres,,52:17:00,,496.13,403.16534234487,
Men Open,43,135156,Edward,Martin,Sherpa,52:24:00,,428.5490521788,405.63575977776,
Men Open,44,153092,Toshiki,Manabe,RCC NYC,52:41:00,,391.48055527995,408.10617721065,
Men Open,45,7486,Tom,Coughlan,NEBC p/b Cycle Loft,52:54:00,,343.7091503537,410.57659464354,
Men Open,46,157616,Chris,Welch,GS MVBC,53:03:00,,450,413.04701207643,
Men Open,47,124474,Michael,Seo,TTEndurance,53:48:00,,416.92131131751,415.51742950931,
Men Open,48,41183,Roberto,Ludovico,Northampton Cycling Club,54:10:00,,450,417.9878469422,
Men Open,49,25443,Jonathan,O'keeffe,Northampton Cycling Club,54:14:00,,448.13919391126,420.45826437509,
Men Open,50,75785,Marek,Schnee,Down Cycles,54:15:00,,270.81283611878,422.92868180798,
Men Open,51,77641,Richard,Bastone,Down Cycles,54:20:00,,360.11546649042,425.39909924087,
Men Open,52,154176,Alan,Boguslawski,,54:20:00,,524.34923828897,427.86951667376,
Men Open,53,3787,Ronnie,Poplar,,54:42:00,,411.2244565865,430.33993410665,
Men Open,54,188,Bruce,Townend,,54:44:00,,425.39909924087,432.81035153954,
Men Open,55,41195,Joseph,Bracchitta,,55:19:00,,450,435.28076897243,
Men Open,56,19435,Jim,Levinsohn,Yale University,55:24:00,,338.56888701043,437.75118640532,
Men Open,57,120432,Jacob,Steinfeld,maui north,55:35:00,,450,440.2216038382,
Men Open,58,142852,Harold,Dalton,Liverpool Century RC,55:39:00,,368.49,442.69202127109,
Men Open,59,116866,Steve,Armand,,55:45:00,,302.43492245545,445.16243870398,
Men Open,60,94553,Jack,Drizhal,Drizhal,55:52:00,,380.30057942388,447.63285613687,
Men Open,61,41151,Edward,Calabrese,,55:53:00,,340.72405942422,450.10327356976,
Men Open,62,65097,Tim,Cary,Northampton Cycling Club,56:01:00,,476.44177152977,452.57369100265,
Men Open,63,1439,Michael,Mccusker,Northampton Cycling Club,56:43:00,,308.07420491324,455.04410843554,
Men Open,64,105107,Doug,Deitz,,57:12:00,,345.89647321733,457.51452586843,
Men Open,65,124841,William,Johnson,Johnson Woodworks & Remodeling,57:47:00,,372.94,459.98494330132,
Men Open,66,83556,Nicolangelo,Scibelli,,57:57:00,,349.3447490794,462.45536073421,
Men Open,67,84035,Alex,Laifer,,58:06:00,,512.32582401892,464.92577816709,
Men Open,68,43471,Joe,Calbick,TTE,58:07:00,,450,467.39619559998,
Men Open,69,38720,Peter,Rayton,Guys Tours,58:17:00,,344.17233528629,469.86661303287,
Men Open,70,157170,John,Dimick,,58:58:00,,450,472.33703046576,
Men Open,71,156551,Gerry,Violette,,59:33:00,,450,474.80744789865,
Men Open,72,157617,James,Moulton,202 racing,59:45:00,,450,477.27786533154,
Men Open,73,41160,Paul,Shepardson,BCA,59:48:00,,450,479.74828276443,
Men Open,74,120388,Ron,Lester,,1:00:13,,308.86698074186,482.21870019732,
Men Open,75,100789,Arin,Simmes,,1:01:02,,277.50143261001,484.68911763021,
Men Open,76,124539,James,Sabatino,,1:01:50,,319.32518453706,487.15953506309,
Men Open,77,144114,Larry,Wilson,,1:02:16,,289.73665447749,489.62995249598,
Men Open,78,20587,Reid,Hanford,CCAP,1:02:35,,513.49540079087,492.10036992887,
Men Open,79,116863,Jeremy,Lester,,1:02:38,,347.1895766656,494.57078736176,
Men Open,80,125763,Eric,Thompson-martin,Northhampton Cycling Club,1:02:42,,436.58213028682,497.04120479465,
Men Open,81,157618,Rob,Bayliss,,1:03:10,,450,499.51162222754,
Men Open,82,157619,Jason,Scherff,,1:04:17,,450,501.98203966043,
Men Open,83,157620,Mark,Protti,,1:05:55,,450,504.45245709332,
Men Open,84,41166,Richard,Warner,,1:07:51,,450,506.92287452621,
Men Open,85,154584,Willis,Gee,,1:07:57,,547.11966087029,509.3932919591,
Men Open,86,83576,David,Torrey,,1:08:29,,286.8216080486,511.86370939198,
Men Open,87,157621,Brad,Vivori,,1:08:37,,450,514.33412682487,
Men Open,88,124002,John,Foshay,,1:09:18,,577.61656838477,516.80454425776,
Men Open,89,125765,Jean-paul,Des pres,,1:09:58,,361.8447490794,519.27496169065,
Men Open,90,103788,Rick,Lewis,Body & Soul,1:11:19,,527.15,521.74537912354,
Men Open,91,157622,Carl,Fetteroll,Northampton Bike,1:12:07,,450,524.21579655643,
Men Open,92,157623,Nick,Meszaros,,1:12:12,,450,526.68621398932,
Men Open,93,89293,Peter,Foley,Motley,1:13:06,,357.53440425181,529.15663142221,
Men Open,94,97514,Jon,Heydenreich,,1:13:23,,361.41371459664,531.6270488551,
Men Open,95,40280,Tom,Shiffer,New England Devo p/b Cadence Wealth Management,1:14:45,,412.0323545127,534.09746628799,
Men Open,96,151694,Eric,Janssen,,1:17:11,,539.62581400313,536.56788372087,
Men Open,97,104421,Alex,Bacon,,1:18:29,,450,539.03830115376,
Men Open,98,157624,Michael,Willis,,1:23:08,,450,541.50871858665,
Men Open,99,40338,David,Otten,,1:24:06,,579.19,543.97913601954,
Men Open,100,103111,Sandy,Hackney,Cambridge Valley Cycling,1:25:47,,450,546.44955345243,
Men Open,101,157625,Adam,Preiser,Cambridge Valley Cycling,1:41:08,,450,548.91997088532,
Tandem,1,157613,Dennis & josephine,Desmarais,The Train,1:19:29,,,,
Women Open,1,133315,Lane,Marder,,50:48:00,,436.85,378.77416666667,
Women Open,2,88039,Madeline,Nagy,Northampton Cycling Club,52:35:00,,429.98376235111,390.4267338859,
Women Open,3,6008,Margaret,Thompson,Team Hammer Nutrition,58:26:00,,450,402.07930110514,
Women Open,4,157626,Sarah,Weiss,,58:58:00,,450,413.73186832438,
Women Open,5,125768,Catherine,Poplar,,59:37:00,,547.34939367592,425.38443554362,
Women Open,6,126644,Melanie,Ryals,545 Velo,1:00:07,,534.76404939934,437.03700276286,
Women Open,7,157627,Sofia,Brites boss,Apex Velo Team,1:00:12,,450,448.6895699821,
Women Open,8,142333,Julie,Bernardi,,1:01:08,,523.65655029632,460.34213720133,
Women Open,9,151605,Laura,Sauvola,,1:01:20,,467.29454327962,471.99470442057,
Women Open,10,27464,Aimee,Motta,GMBC,1:01:28,,450,483.64727163981,
Women Open,11,88042,Cindy,White,Northampton Cycling Club,1:01:51,,500,495.29983885905,
Women Open,12,141785,Laurel,Ross,TTEndurance,1:02:22,,518.50225207418,506.95240607829,
Women Open,13,151606,Jennifer,Schneidewent,,1:03:08,,500,518.60497329753,
Women Open,14,77508,Miranda,Gajda,,1:03:54,,450,530.25754051676,
Women Open,15,39579,Alexandra,Danforth,,1:05:33,,572.06037306739,541.910107736,
Women Open,16,125748,Yun,Saksena,Boston Road Club,1:07:20,,592.73602063974,553.56267495524,
Women Open,17,157628,Nicole,Hoyle,The Connecticut Cycling Advancement Program,1:10:18,,450,565.21524217448,
Women Open,18,18041,Kiran,Kumar,Williams College,1:18:46,,716.49305555556,576.86780939372,
