Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 3/4,1,172526,Kody,Babler,Team Wisconsin/MOSH,,565877,422.9,352.257,
Elite Category 3/4,2,161407,Emiel,Pastijn,Velocause Centraal Cycling,,511704,427.47,366.8426,
Elite Category 3/4,3,83786,Patrick,Brock,BELGIANWERKX,,268180,378.91,381.4282,
Elite Category 3/4,4,182162,Steven,Lecey,,,580283,503.27,396.0138,
Elite Category 3/4,5,131915,Ethan,Wilson,PSIMET Racing,,292309,392.89,410.5994,
Elite Category 3/4,6,151589,Rob,Reindl,Heavy Pedal Velo Club,,519629,399.38690966837,425.185,
Elite Category 3/4,7,164990,Kyle,Demerath,,,556003,371.8,439.7706,
Elite Category 3/4,8,50312,Matthew,Kosloske,,,309896,547.21334814815,454.3562,
Elite Category 3/4,9,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,461.60579144907,468.9418,
Elite Category 3/4,10,183817,Craig,Goldensoph,MadCity Racing,,157414,526.85473055556,483.5274,
Elite Category 3/4,DNF,114089,Michael,Raasch,Lakes Area Physical Therapy,,402802,504.19,512.6986,
Elite Category 4/5,1,164990,Kyle,Demerath,,1:19:25,556003,371.8,317.28516666667,
Elite Category 4/5,2,164991,Nick,Rozek,,,556073,371.35,333.1157037037,
Elite Category 4/5,3,123228,Edward,Wagner,,,481056,376.68,348.94624074074,
Elite Category 4/5,4,151210,Andrew,Ernst,Lakes Area Physical Therapy,,549045,368.46,364.77677777778,
Elite Category 4/5,5,154556,Logan,Moore,Diablo Cycling,,548915,464.52,380.60731481481,
Elite Category 4/5,6,143661,Matthew,Becker,Gryphon Velo Racing,,497408,504.24,396.43785185185,
Elite Category 4/5,7,118725,Andy,Daykin,,,457215,455,412.26838888889,
Elite Category 4/5,8,95148,Jack,Davies,,,380302,424.6,428.09892592593,
Elite Category 4/5,9,114089,Michael,Raasch,Lakes Area Physical Therapy,,402802,504.19,443.92946296296,
Elite Category 4/5,10,183312,Dylan,Friss,Velocause Centraal Cycling,,571921,481.00159646985,459.76,
Elite Category 4/5,11,132502,Joey,Godiska,Brazen Dropouts Cycling Team,,502087,450,475.59053703704,
Elite Category 4/5,12,139826,Justin,Blumer,,,536360,446.51,491.42107407407,
Elite Category 4/5,13,78623,Eric,Stuck,PSIMET Racing,,402886,495.01,507.25161111111,
Elite Category 4/5,14,99447,Adam,Koenig,Diablo Cycling,,438160,469.85,523.08214814815,
Elite Category 4/5,15,165466,Jason,Palmer,,,559170,445.62111111111,538.91268518519,
Elite Category 4/5,16,170568,Conner,Evans,,,558017,467.61,570.57375925926,
Elite Category 4/5,17,151171,Michael,Matson,PSIMET Racing,,538596,494.57,570.57375925926,
Elite Category 4/5,18,183815,Alex,Hinman,,,583615,497.06472897787,570.57375925926,
Elite Category 4/5,DNF,163921,Paul,Unger,Team Extreme,,550698,517.03814391876,618.06537037037,
Elite Category 4/5,DNF,81204,Hugo,Martinez,,,404477,513.24,618.06537037037,
Elite Category 5,1,164991,Nick,Rozek,,,556073,371.35,371.35,
Elite Category 5,2,186815,Christopher,Dvoran,,,584961,500,433.55375,
Elite Category 5,3,182151,Travis,Manser,MoMo Riders' Club,,579874,500,455.7025,
Elite Category 5,4,178031,Matt,Lawrence,,,559626,490.76115309829,477.85125,
Elite Category 5,5,186816,Billy,Baader,MoMo Riders' Club,,417197,500,500,
Elite Category 5,6,184160,Kyle,Bornbach,,,583178,533.86706989247,522.14875,
Elite Category 5,7,184162,Benjamin,Mattila,,,584948,575.03951612903,544.2975,
Elite Category 5,8,150166,Ryan,Neitzel,,,530461,500,566.44625,
Elite Category 5,9,175912,Adam,Hennessey,,,535319,478.45548967682,588.595,
Junior 9-14,1,163564,Trinity,White,Team ADHD America,,546342,,,
Junior 9-14,2,186817,George,Werwie,,,585334,,,
Junior 9-14,3,186818,Henry,Werwie,,,585332,,,
Junior 9-14,4,186819,Clark,Werwie,,,585333,,,
Masters 35+ Category 4/5,1,114949,Andy,Boettcher,Gryphon Velo Racing,,473005,445.56352672917,387.87105801875,
Masters 35+ Category 4/5,2,70423,John,Lutz,,,404039,379.57,421.00070534583,
Masters 35+ Category 4/5,3,163922,Michael,Mcmanus,Gryphon Velo Racing,,542203,467.77,454.13035267292,
Masters 35+ Category 4/5,4,36708,Quentin,Gniot,Gryphon Velo Racing,,293921,505.6,487.26,
Masters 35+ Category 4/5,5,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,487.26,520.38964732708,
Masters 35+ Category 4/5,6,181144,Cory,Fladhammer,,,571940,539.62982092507,553.51929465417,
Masters 35+ Category 4/5,7,143659,Mark,Framness,Diablo Cycling,,496443,519.22498002484,586.64894198125,
Men Junior 15-18,1,183808,Jonathan,Xakellis,INTENT Race Team,,580913,,,
Women Elite Category 1/2/3,1,36794,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Elite Category 4/5,1,164464,Jacqueline,Wunrow,,,557578,,,
Women Elite Category 4/5,2,186820,Emily,Kultgen,,,535986,,,
Women Elite Category 4/5,3,186821,Becky,Rice,,,583583,,,
