Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilton Head Criterium Series #2,2012-01-15,Men Cat 4/5  ,18,26,478.125,
Hilton Head Criterium Series #2,2012-01-15,Men Cat 5  ,6,30,451.78571428571,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,32,75,437.07483891619,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  Jan-34,3,32,434.375,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  Jan-34,26,35,535.29411764706,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,30,49,464.0625,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,16,33,403.75,
Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,16,33,403.75,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,30,56,402.14285714286,
Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,30,56,402.14285714286,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,29,54,402.22222222222,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),29,101,365.37269565217,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,74,89,412.29777745254,
Brick City Criterium,2012-05-1,Men Cat 4  ,31,68,389.41950980392,
Brick City Criterium,2012-05-1,Men Cat3/4  ,36,76,337.67253926589,
Tour of Reidsville,2012-07-1,Men Cat 4  00-99,5,32,346.84926874356,
North Carolina State TT Championships,2012-07-8,Men  Masters 30--39,2,4,,
North Carolina RR Champs,2012-07-14,Men Cat 4  ,25,43,407.70360382762,
Capital Region Road Race,2012-07-28,4/5 Men,10,59,391.5175862069,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,57,106,409.88606585878,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,39,106,395.25590833333,
40th Carolina Cup,2012-09-9,Men Cat 4  00-99,34,63,439.89621505376,
Greenville Spring Series,2013-02-9,Men Cat 4,47,64,444.15663854115,
Greenville Spring Series,2013-02-10,Men Cat 4,43,71,433.83175554417,
Greenville Spring Series,2013-02-16,Men Cat 4,2,39,369.70115592244,
Greenville Spring Series,2013-02-17,Men Cat 4,22,43,426.4,
Greenville Spring Series,2013-03-2,Men Cat 4,18,52,423.8983428373,
Greenville Spring Series,2013-03-3,Men Cat 4,8,64,399.74838757163,
Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  Jan-34,1,18,363.41769678146,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  Jan-34,1,26,351.31633333333,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  Jan-34,3,22,373.29894704161,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,17,39,354.01276315789,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,28,43,362.58128821495,
Dilworth Criterium,2013-04-14,Men Cat 3,21,38,348.88770175439,
NoDa Grand Prix,2013-04-14,Men Cat3/4,11,74,298.08481081081,
Carolina Cup,2013-09-8,Men Cat 3,24,31,385.8315,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,25,46,381.43221530593,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 3  ,3,26,341.80347609228,
North Carolina State TT Championships,2014-07-13,Men Masters 30-34,1,1,,
Greenville Spring Series,2015-03-1,Men Cat 3,DNF,29,415.39747816932,
Dilworth Criterium,2015-04-11,Men Cat 3,38,45,449.98447368421,
Belmont Criterium,2015-04-12,Men 2/3,DNF,45,412.53779154607,
Brick City Criterium,2015-04-26,Men pro/1/2,26,33,369.79471875,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,11,48,339.54232667693,
Greenville Spring Series #3,2016-02-20,Men Cat 3,35,60,436.66208894932,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,24,34,411.17741112676,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,28,34,462.94873958333,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,DNF,33,477.04460715913,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,DNF,63,421.29324,
Greenville Spring Series,2017-02-18,Men Cat 3,DNF,33,442.18104761905,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,40,69,458.419578125,
