Race Name,Race Date,Category Name,Place,Total Racers,Points
High Point Hill Climb,2013-04-27,Men Cat 4/5,2,15,370.80042153153,
Augusta Training Series,2013-06-11,Brace,12,14,431.50824949447,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,17,59,411.21246819466,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,58,66,538.88351515152,
Augusta Training Series,2013-06-25,Brace,6,10,438.12968398183,
Pinnacle Hill Time Trial,2013-06-26,Open,3,39,301.16614782196,
Augusta Training Series,2013-07-2,Brace,10,15,477.12747619048,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 u35,16,22,526.51968770025,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 u35,8,22,455.11973613544,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 u35,11,22,508.55415841931,
Tour of the Catskills GC,2013-08-4,Men 5 u35,10,16,493.17682060104,
Greylock Hillclimb ,2013-09-14,Open Men,31,160,238.75715779833,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Cat 4-5 Men,1,23,333.5023106379,
Augusta Training Series,2014-05-6,Mixed B Race  ,28,35,575.85510164682,
Augusta Training Series,2014-05-13,Mixed B Race  ,12,25,455.06146269836,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,1,77,332.71052490937,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,60,75,519.20045945946,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,56,67,508.30929292929,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,8,75,368.56511923579,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 1-34,3,25,378.90164205525,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,33,49,432.68044208347,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,41,59,470.96575824876,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,17,56,382.43063916601,
Tour of the Catskills GC,2014-08-3,Men Cat 4,23,44,422.33179769543,
Tokeneke Classic Road Race,2014-08-10,4 u35,DNF,25,506.44925925926,
Augusta Training Series,2015-04-7,Open,2,22,,
Augusta Training Series,2015-04-14,B Race,DNF,28,,
Allamuchy Time Trial,2015-04-18,Men Non,5,22,368.0291,
Check Your Legs Road Race,2015-04-25,Cat 4,5,16,407.213,
2015 High Point Hill Climb,2015-05-2,Cat 4-5 Men,1,19,261.34383333333,
Augusta Training Series,2015-05-5,B Race,4,29,,
Augusta Training Series,2015-05-12,B Race,DNF,31,,
Augusta Training Series,2015-05-19,B Race,DNF,19,,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,46,51,523.66397606518,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,12,51,408.44006784655,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,13,38,405.2048434942,
Killington Stage Race GC,2015-05-25,Men Cat 4/5,15,51,422.79600424711,
Augusta Training Series,2015-06-9,B Race,4,21,,
Giro d'Otisco,2015-06-14,Men CAT 4,16,17,490.941875,
Giro del Cielo - TT,2015-06-20,Men Cat4/5,21,55,421.85156270618,
Giro del Cielo - Crit,2015-06-20,Men Cat4/5,51,57,521.8421625319,
Giro del Cielo - RR,2015-06-21,Men Cat4/5,36,51,486.91726666667,
Capital Region Road Race,2015-07-11,Men Cat 4,12,68,393.81116666667,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 4,8,38,375.93409945138,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 4,13,38,396.34415789474,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 4,1,31,363.7915,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 4,1,31,341.5212876885,
Flanders Time Trial,2015-08-22,Men Cat 4/5,1,13,328.49477841589,
Greylock Hillclimb,2015-09-12,Open Men,3,142,231.0231500698,
Allamuchy Time Trial,2016-04-16,Men Non,5,31,350.31751111111,
Long Beach Island TT,2016-04-23,Men Cat1/2/3,DQ,6,,
High Point Hill Climb,2016-04-30,Senior Men,4,8,295.1055,
Augusta Training Series B Race ,2016-05-17,Place,17,24,445.95564897222,
Rt 29 Summer TT,2016-06-25,Men Non  Bike,2,25,331.94187528454,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 3,8,17,366.21001751915,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 3,15,18,394.08217175373,
Syracuse Race Weekend,2016-07-10,Men Cat 3,17,17,431.95099304877,
Kingwood  TT,2016-08-6,Men Non,8,28,357.31924755174,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,DNF,44,469.17537878788,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 30+,4,9,368.25,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,21,70,338.84171672759,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,60,70,454.52617647059,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,3,68,332.57484991014,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,38,70,413.37261293752,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,55,61,457.64873563218,
Greylock Hillclimb ,2016-09-10,Open Men,4,117,313.56888701043,
Allamuchy Time Trial,2017-04-15,Men Open,13,14,401.03488095238,
High Point Hill Climb,2017-04-29,Men Non    A,1,11,329.14833333333,
Somerset Circuit Time Trial,2017-05-6,Men Non- Open,1,7,340.82569364508,
Bear Mountain Spring Classic,2017-05-13,Men Cat3,32,48,457.2675,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,66,72,414.51763875074,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,24,70,383.9722901411,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,22,55,367.77436923287,
Killington Stage Race - GC,2017-05-29,Men Cat 3,18,72,379.44869708093,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,24,39,447.88051282051,
Oldmans Township Individual Time Trial,2017-06-17,Men Non  Open,1,6,340.617,
Giro del Cielo - TT,2017-07-8,Men Cat3,19,46,384.53451464145,
Giro del Cielo - Crit,2017-07-8,Men Cat3,42,52,460.93403846154,
Giro del Cielo - RR,2017-07-9,Men Cat3,50,51,480.53304,
Giro del Cielo - GC,2017-07-9,Men Cat3,15,45,387.60319353257,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Non- Cat1/2/3,3,7,359.27682494422,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Non  Open,1,6,313.857,
The Eddy - The NJ State Championship,2017-07-29,Men Cat 1/2/3,5,10,297.8707,
Flanders Time Trial,2017-08-12,Non  A Open,2,5,,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,38,41,456.48679251354,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,36,67,397.03887221187,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,55,66,442.71339393939,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,5,65,338.83454144798,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,52,55,469.11992901235,
Green Mountain Stage Race GC,2017-09-4,Men Cat 3,32,55,403.46217151112,
Sandy Hook Time Trial,2018-03-31,Men Non  Bike Open,3,14,387.24666666667,
Allamuchy Time Trial,2018-04-14,Men Non  Bike Open,11,22,408.72711211595,
Monson Road Race,2018-04-22,Men Senior  Cat3,18,40,415.24766666667,
High Point Hill Climb,2018-04-28,Men Non   Bike  A (,2,12,347.98841492315,
Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Open,7,18,407.30129563623,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,45,54,492.76046815553,
Killington Stage Race - Road Race,2018-05-27,Men Cat 3,10,49,353.75567723065,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,19,41,373.22983517046,
Killington Stage Race - GC,2018-05-28,Men Cat 3,33,54,464.60756797262,
Kingwood  TT,2018-06-23,Men Non  Open,8,12,413.66423445558,
NJ Individual Time Trial Championship,2018-07-1,Men Non  Open,4,11,361.9308,
Giro del Cielo - RR,2018-07-7,Men Cat3,37,53,451.97464285714,
Giro del Cielo - TT,2018-07-8,Men Cat3,14,40,372.23756210586,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,46,49,524.4795625,
Giro del Cielo - GC  ,2018-07-8,Men Cat3,24,45,424.16856881228,
The Eddy - The NJ State Championship,2018-07-28,Men (Cat Open),22,26,469.37338461538,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,DNF,59,466.11925925926,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Non Bike,4,12,377.56905255834,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,46,72,428.15548744088,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,49,72,424.59385894254,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,23,72,379.15064863833,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,64,66,499.72555555556,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,29,66,398.96215693706,
Sandy Hook Time Trial,2019-03-30,Men Non- Open,9,15,455.01013398723,
Allamuchy Time Trial,2019-04-13,Men NON   A,4,13,392.49816666667,
High Point Hill Climb,2019-04-27,Men Non  Bike A (Cat Open),2,10,,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,DNF,71,491.13748717949,
Somerset Circuit Time Trial,2019-05-18,Men Non  A,11,15,440.62424976456,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,17,62,386.72803225806,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,36,62,427.842285793,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,43,55,452.0814142394,
Killington Stage Race General Classification,2019-05-27,Men Cat 3,38,62,439.31143046964,
Bristol Mountain Road Race,2019-06-2,Men  Master 35+,2,3,,
2019 Giro del Cielo - TT,2019-07-6,Men Cat3,27,37,453.09582121769,
2019 Giro del Cielo - GC,2019-07-7,Men Cat3,37,37,536.54651594145,
New York State Time Trial Championships,2019-07-14,Cat 3 Men,6,8,411.80414049017,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 35+,5,12,410.07,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,28,59,399.08434070532,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,51,59,445.20318965517,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,5,59,340.24691296136,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,38,40,516.10137310849,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,32,59,459.76370103283,
Augusta Training Series,2021-05-18,123,DNP,25,,
Augusta Training Series,2021-05-25,123,DNP,28,,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,11,186,299.10561470327,
Allamuchy Time Trial,2021-06-26,Men Non- Bike Open,4,21,402.75,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  Category 3,9,13,330,
Augusta Training Series,2022-04-5,A,DNP,21,,
Augusta Training Series,2022-04-12,A,DNP,25,,
Augusta Training Series,2022-04-19,a,DNP,17,,
High Point Hill Climb,2022-04-30,Overall Men,11,57,406.60714285714,
Augusta Training Series,2022-05-3,a,DNP,19,,
Whiteface Mountain Uphill Bike Race,2022-06-4,Men Overall,7,170,258.17647058824,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,43,61,318,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,DNF,61,346.73076923077,
New York State Time Trial Championships,2023-08-19,Men Eddie Merckx Time Trial,2,4,,
New York State Time Trial Championships,2023-08-19,Men Master Masters  35-39,1,2,,
