Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men 3   ,16,22,328.63636363636,
Central Coast Circuit Race,2010-02-20,Men 3/4   ,24,61,322.5,
Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,30,54,305.83333333333,
Central Coast Circuit Race,2010-04-10,Men 3/4   ,15,30,321.82078888889,
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,17,84,270.34204761905,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,53,62,353.26387096774,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,40,67,340.30690151515,
Berkeley Hills Road Race,2010-05-8,Men 3   ,16,60,281.02642141393,
Central Coast Circuit Races,2011-01-30,Men Cat3/4 Master 35-99 ,7,3,,
Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 35-99 ,21,16,359.67972916667,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,48,70,372.62430952381,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,47,71,371.77364770107,
Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,54,43,295.66619047619,
Land Park Criterium,2011-03-26,Men Cat 3   ,33,51,371.43965,
Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,24,42,360.68490873016,
Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,1,47,277.73224674874,
Chico Stage Race: Criterium,2011-04-17,Men Cat 3   ,26,40,337.92091248006,
Chico Stage Race: TT,2011-04-17,Men Cat 3   ,17,41,310.73587084096,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,30,93,285.48660003011,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 3   ,17,35,325.79045891389,
Leesville Gap Road Race,2011-07-2,Men Cat 3   ,8,47,313.59150178505,
Dunnigan Hills Road Race,2011-08-13,Men - 3 ,23,65,330.87598958333,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,13,44,247.14022727273,
Winters Road Race,2011-08-27,Men Master 30+,15,45,353.23205555556,
Knights Ferry Road Race,2012-02-4,Men Cat 3  ,12,36,320.5993047535,
Cantua Creek Road Race,2012-02-18,Men Cat 3  ,18,41,338.06636993133,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,32,51,353.7331733139,
Snelling Road Race,2012-02-25,Men Cat 3  ,27,100,333.17227225912,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,21,57,329.85353123054,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,21,57,329.85353123054,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,21,57,329.85353123054,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,21,57,329.85353123054,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,52,71,345.56837115118,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,15,73,310.30516508216,
Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,14,38,335.80215296184,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 3  ,10,39,311.44038646496,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,8,35,302.75641308221,
Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,24,37,355.32927617603,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,29,64,331.72482728271,
Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,56,58,387.83093435835,
Panoche Valley Road Race,2012-04-29,Men E 3  ,29,34,397.04756577203,
Memorial Day Criterium,2012-05-28,Men Cat 3  ,33,38,412.9950809225,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,40,51,390.49895175762,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,38,68,364.96682352941,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,31,58,352.98363793103,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,21,61,346.25459731481,
San Ardo Road Race,2012-08-18,Men Cat 3  ,16,44,328.70801515152,
Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,35,43,400.11253968254,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 35+,14,19,400.29555555556,
Memorial Day Criterium,2013-05-27,Men Cat 3,36,45,417.74596969697,
Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,20,28,405.89833536398,
Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,22,28,400.17225,
Menlo Park Grand Prix,2013-07-28,Men Cat 3,35,42,419.28894444444,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,53,61,464.28521111111,
San Ardo Road Race,2013-08-17,Men Cat 3,43,59,405.98270689655,
Winters Road Race,2013-08-24,Men Cat 3,31,61,374.89,
Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,30,38,406.28903508772,
Snelling Road Race,2014-02-22,Men Cat 3  ,56,84,391.41202380952,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,DNF,46,430.91066666667,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 45+,6,11,377.55163490438,
University Road Race,2014-08-17,Men Master 45+ 3/4,4,12,365.68726666667,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 3/4,11,15,475.83011111111,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Open,9,19,412.82161111111,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 3/4,11,15,489.565,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Cat 3/4,8,10,485.27075,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 3/4,11,15,480.25911111111,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Cat 3/4,8,10,486.45425,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 35+ Cat 3/4,14,18,456.09531826893,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 45+ Cat 3/4,14,20,472.36006930147,
Turlock Lake Road Race,2017-04-8,Men Master 35+ Cat 1/2/3,DNF,14,545.3585,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,32,44,463.98254741578,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Master 45+ Cat 3/4,7,13,400,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,28,62,440.45030580597,
Las Vegas Red Rock Time Trial,2018-09-22,Men Masters 45-49,3,6,387.01666666667,
