Race Name,Race Date,Category Name,Place,Total Racers,Points
Melon City Criterium,2012-05-27,Men 3 Senior 15--99,48,62,353.12429572624,
Quad Cities Criterium,2012-05-28,Men Cat 3  ,26,50,329.65645396825,
Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 3 19-99,9,16,321.7498444913,
Velosport/American Equity Road Race,2012-07-14, Cat 1/2/3  ,15,15,340.9953256372,
Iowa State RR Championships,2012-08-11,Men Cat 3  ,DNF,17,385.087,
Chris Lillig Memorial Road Race,2013-04-27,Men 3,29,32,415.49378934781,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 3,21,21,433.59205492731,
Old Capitol Criterium,2013-04-28,Men 3,32,32,442.14263446309,
Snake Alley Criterium,2013-05-25,Men 3 Senior,42,52,374.49169565217,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,50,61,387.43666666667,
Grinnell Twilight Criterium,2013-06-8,Men Cat 1 2 3,11,14,371.5078684439,
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 123,1,3,,
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 3,14,15,411.01450255536,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,25,37,385.71986565687,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 3,17,21,384.67514007019,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,36,40,412.93067696221,
East Village Criterium,2013-08-3,Category 3,17,23,405.88216666667,
Iowa State Road Race Championships,2013-08-10,Men 3,13,22,366.50616666667,
Kent Park Road Race,2014-03-30,Men Cat 3  ,DNF,15,420.767,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,20,24,423.6983075239,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,DNF,38,440.47016666667,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 3  ,24,24,418.27884351544,
Des Moines Race Weekend,2014-05-11,Men Pro/Cat 1/2/3  ,17,30,380.63584950068,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,53,70,414.58218390805,
Melon City Criterium,2014-05-25,Men Cat 3  ,51,67,407.31979761905,
Quad Cities Criterium,2014-05-26,Men Cat 3  ,41,50,417.40501587302,
Grinnell Twilight Criterium,2014-06-14,Mixed Cat 1/2/3  ,18,29,396.36890909091,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,29,29,439.19293088443,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,33,36,440.66438888889,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,31,38,412.1833245614,
Sakari Road Race,2014-08-2,Men Cat P/1/2/3,DNF,41,405.47755555556,
East Village Criterium,2014-08-3,Men 3,16,26,419.27858333333,
Iowa State Road Race Championships,2014-08-16,Men Cat 3,DNF,17,397.797,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 3,DNF,25,436.9525,
Old Capitol Criterium,2015-04-26,Men  Cat 3,25,27,450.03466666667,
Snake Alley Criterium,2015-05-23,Men Cat 3,39,42,429.5002,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,37,44,417.18426666667,
Quad Cities Criterium,2015-05-25,Men Cat 3,35,38,427.15184210526,
Grinnell Games Twilight Criterium,2015-06-13,Men Cat 1/2/3,DNF,18,393.49735714286,
Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 3,12,15,443.10569444444,
Rose Festival Stage Race - TT,2015-06-20,Men Senior  Cat 3,11,11,439.81217203315,
Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 3,DNF,15,462.28488888889,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Cat 3,22,22,453.12856678189,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 3,24,32,427.48251041667,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 3,24,32,425.42901293321,
Sakari Road Race,2015-08-8,Men Pro/Cat 1/2/3,DNF,41,406.25584444444,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 3,14,19,412.64896296296,
Iowa State Road Race Championships,2015-08-15,Men Cat 3,DNF,10,436.2925,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 3,DNF,19,463.41271428571,
Snake Alley Criterium,2016-05-28,Men Cat 3,43,46,455.1548115942,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,37,42,457.92547619048,
Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Cat 3,6,6,420.97466666667,
Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 3,4,7,,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,27,29,472.42248608379,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 3,20,22,439.60672109031,
Sakari Road Race,2016-08-6,Men CAT 1/2/3,12,26,336.07846153846,
ABC East Village Criterium ,2016-08-7,Men Cat 3,DNF,19,496.56558228372,
Iowa State Road Race Championships,2016-08-20,Men Cat 3,DNF,8,423.17966666667,
Walnut Woods Circuit Race,2017-04-23,Men Cat 3/4,21,29,442.0163154095,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 3,9,13,431.2823,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 3,10,11,484.15533333333,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 3,16,19,469.70577777778,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 3,15,17,476.88564199143,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,30,31,493.072,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,24,29,458.83785714286,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 3,16,23,422.75318181818,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men CAT 3,18,23,469.71984645934,
Iowa State Road Race Championships,2017-08-19,Men  Cat 3,DNF,6,,
RocknRail1850,2017-10-15,Male 19-30 Cat Pro 1/2/3,7,7,505.335,
Water Works Park Circuit Race,2018-04-21,Men Cat 3,24,24,498.23490277778,
Walnut Woods Circuit Race,2018-04-22,Men Cat 3,DNF,23,445.2936,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,27,35,469.1085,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 3,17,22,488.93233333333,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 3,DNF,16,477.73523809524,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men 3 CAT,16,22,479.75795833333,
Iowa State Road Race Championships,2018-08-11,Men Pro/Cat 1/2/3,DNF,21,457.89601851852,
Walnut Woods Circuit Race,2019-06-1,Men Cat 3,DNF,18,463.12580952381,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 3,17,18,488.41116666667,
East Village Criterium,2019-08-4,Men Senior  Cat 3,DNF,13,498,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Cat 3,DNF,17,474.6315599207,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 40+,14,16,400.46844154522,
