Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,41,42,310.50870634921,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat1/2  ,17,24,316.33208333333,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,34,51,331.78547366537,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,35,46,359.35527272727,
 Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,32,35,365.19236106734,
Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,DNF,41,388.05740740741,
The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,6,32,294.77915835532,
Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,18,23,308.55868720951,
Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,24,25,380.5496875,
Capitol Reef Classic - GC,2015-07-18,Men Pro/Cat 1/2/3,19,19,367.85758029788,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,18,23,356.22804280626,
Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,DNF,49,397.7758015873,
Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,38,42,402.73419166667,
Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,24,33,347.44523809524,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 35-44 ,13,21,389.89924169776,
2021 Sugar House Criterium,2021-10-2,Men Masters 40-54 Cat 1/2/3/4,5,21,331.93463497828,
Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,20,28,164.03846153846,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Pro/Cat 1/2,DNF,22,373.51703785573,
Salt Lake Criterium,2022-07-16,Men Master 40+ Cat1/2/3,9,24,313.48892813262,
Salt Lake Criterium,2022-07-16,Men Cat1/2/3,19,35,320.83454789965,
Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,16,35,343.88187649054,
Salt Lake Criterium,2022-07-17,Men Cat1/2/3,DNF,36,357.89666481232,
Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,21,34,250.93483264482,
Utah State Crit Championship,2022-08-13,Men Masters 45-54 Cat 1/2/3/4,3,20,324.8599719414,
Wattfest,2023-03-18,Men CAT1/2/3,9,26,283.14833667717,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,30,46,268.65332150867,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Master 40+,6,24,300.67040829711,
Salt Lake Criterium,2023-07-15,Men Cat2/3,16,44,298.82583371483,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,7,45,271.99471962817,
Salt Lake Criterium,2023-07-16,Men Cat2/3,19,44,334.75904019662,
Sandy Crit,2023-08-26,Men  Masters 45-54  CAT 14,9,14,401.79745986281,
Sandy Crit,2023-08-26,Men  1/2,11,18,325.36563853843,
