Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Ascutney Hillclimb,2013-07-20,Open Women,7,13,492.8,
Mt Equinox Hill Climb,2013-08-3,Open Women,7,11,514.63223721963,
Mt Washington Hillclimb,2013-08-17,Open Women,14,50,427.61592,
Allen Clark Hill Climb,2013-10-6,Open Women,4,8,482.71575,
Mount Equinox Uphill Bike Climb,2014-08-2,Open Women,4,10,461.75586666667,
Mt Washington Hillclimb,2014-08-16,Open Women,10,42,405.06133333333,
Mt Washington Hillclimb,2015-08-15,Open Women,13,47,425.98955906595,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,181,538,381.92019144369,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,131,444,421.9331545158,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Women,8,33,489.22697737999,
Mount Ascutney HillClimb,2019-08-3,Overall Women,2,11,528,
Mt. Washington Hillclimb,2019-08-18,Overall Women,3,32,441.044,
Mount Ascutney Hillclimb,2021-08-7,Overall Women,1,12,510,
Mt Washington Hillclimb,2021-08-21,Overall Women,2,18,520,
