Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A  ,1,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,,,
Men A  ,2,29011,James,Coudright,708 Racing p/b Dressel's Pub,,310351,,,
Men A  ,3,615,Greg,Olsen,Michelob Ultra - Big Shark Racing Team,,80708,,,
Men A  ,4,46685,Tyler,Roberts,ICCC-St. Louis,,243473,,,
Men C  ,1,93884,George,Jordan,SpokedSTL,,404855,500,416.286,
Men C  ,2,48687,Karl,Hansen,Momentum Racing LLC - MO,,423272,431.36,437.2145,
Men C  ,3,90494,Mark,Hitzhusen,,,423859,456.26,458.143,
Men C  ,4,80899,Emmett,Wilson,,,398299,528.12,479.0715,
Men C  ,5,93885,Jason,Zoll,Team Seagal,,317224,500,500,
Men C  ,6,93886,Scott,Dreher,,,10011,500,520.9285,
Men C  ,7,93887,Lukas,Kronawitter,,,428005,500,541.857,
Men C  ,8,93888,Scott,Cathey,,,425633,500,562.7855,
Men C  ,9,93889,Curt,Dennison,,,429481,500,583.714,
