Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2011-04-2,Senior Men Category 5,34,45,542.85714285714,
Palm Bluff Criterium,2011-04-10,Men Cat 5   ,8,31,462.5,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 5,4,34,438.23529411765,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,52,120,234.69061010406,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,5,65,152.03276727626,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,5,54,179.34656796556,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Masters MR 35+ ,29,37,399.13255369632,
2013 New York City Spring Bicycle Racing Series,2013-03-23,Men 5 Open,21,38,505.72212155388,
CRCA Racing Series 2013,2013-03-24,Men Cat 5,5,43,383.00570465613,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,4,43,383.1845214421,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men 5 Open,3,38,363.63439348578,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,26,83,210.38254268293,
Historic Roswell Criterium,2013-04-28,Pro Men,35,51,245.3354656821,
CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 5   (1.2 ),8,17,440.80095754566,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Master  35+,28,32,483.55882731469,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,DNF,122,309.32658974359,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,31,86,233.23075194363,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,74,113,266.69274702381,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 5,31,40,540.30613169174,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,36,67,256.8835,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,22,76,374.89436936937,
CRCA FBF Classic,2013-06-2,Men 4,27,36,476.46932222222,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,27,54,418.65914583333,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 55+,10,10,434.12793809187,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,100,109,312.87666666667,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,68,115,248.76883040936,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,57,83,254.19286585366,
Owasco Flyer,2013-06-23,Race,109,162,514.24066666667,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,14,82,353.40877777778,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,14,89,314.94969444444,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,DNF,69,549.69616541413,
Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,12,43,384.21042105263,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Master  35+,20,21,535.91289754253,
Jonathan R. Dechau Memorial Time Trial,2014-06-14,Men Master 55+,8,9,561.47456155401,
Owasco Flyer,2014-06-22,Race,95,153,469.33383881579,
CRCA Racing Series 2014,2014-08-9,Men Senior  4,4,32,369.53853125,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 55+,15,15,501.905,
Bear Mountain Classic,2015-05-10,Men Cat 4,44,99,466.85973765629,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,DNF,79,533.24423686067,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,13,80,373.09514328014,
Arias Sportswear Central Park Time Trial,2021-03-28,Fixed Gear bikes,7,12,400,
Beach Channel Time Trial #1 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-17,Men Non- Bikes,8,18,386.66666666667,
Beach Channel Time Trial #2 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-24,Men Non- Bikes,5,14,374.28571428571,
Beach Channel Time Trial #3 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-05-1,Men Open Non- Bikes,2,5,,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,5,37,321.61236963332,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,38,47,228.42105263158,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,18,62,194.83660130719,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,43,43,230,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,DNF,55,364.24536230329,
CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,28,42,288.83086927086,
