Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2008-02-24,Masters Women 40-49,14,15,,
Estacada Time Trial,2008-04-13,Women Category 4,10,10,,
Jack Frost TT,2009-02-22,Masters Women 50-59,8,8,,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,98,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,53,106,348.92753459119,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,86,97,394.87356013972,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,70,97,375.67041411223,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,87,89,416.483375,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,65,89,371.47727272727,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,85,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,47,105,344.74011826953,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,44,96,343.7700005052,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,49,93,344.86413043478,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,50,85,346.875,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,64,83,416.4453125,
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 1/2/3  ,19,21,468.75119203294,
Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,5,30,340.32567374332,
Tour de Murrieta - Crit,2012-03-10,Women Cat 1/2/3  ,25,45,410.90909090909,
Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,29,47,429.70372271764,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,37,87,340.32129894704,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,62,75,404.26959181764,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,61,66,400.8064516129,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,33,62,366.57526687033,
Vlees Huis Ronde Road Race,2012-04-21,Women Cat 1/2/3  ,8,16,378.33365013291,
Devil's Punchbowl Road Race,2012-04-28,Women Cat 1/2/3 Senior ,5,17,355.50956851065,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,12,28,386.80667146723,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,50,92,341.55553242677,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,31,93,315.81572222222,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,49,89,347.39159090909,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,42,88,327.35056818182,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,45,80,328.26338125,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,52,79,367.94633333333,
Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,18,26,425.408,
Masters Road Nationals,2012-09-5,Women  Master 45-49,1,14,337.30300900886,
Masters Road Nationals Day 2,2012-09-6,Women  Master 45--49,1,20,362.00826012348,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 1/2/3 Senior ,6,25,366.80016552858,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 1/2/3 Senior ,10,23,395.83790909091,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 1/2/3 Senior ,24,34,438.50047058824,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3 Senior,25,38,448.53425438596,
Rosena Ranch,2013-02-23,Women Cat 1/2/3 Senior,18,19,483.52659259259,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,30,78,347.43371794872,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,43,59,397.72364367816,
San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,39,45,375.10000298922,
San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,37,45,388.86221760444,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 1/2/3 Senior,7,19,382.28861111111,
LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,9,32,372.2936491431,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,7,25,347.24358333333,
Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,2,28,336.70622619048,
UCLA Road Race,2014-02-15,Women Cat 1/2/3 Senior OPEN,4,18,326.52666666667,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,DNF,26,552.82233333333,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,10,32,348.10053333333,
Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,18,23,450.25427272727,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,25,105,325.86886909027,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,64,89,468.21445098039,
LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,19,29,449.06860099306,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,25,31,488.2666,
Revenge of the Disc - Race 1,2014-07-26,Masters Women 50+,3,3,,
Revenge of the Disc - Race 2,2014-08-3,Masters Women 50+,3,4,,
