Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 5,34,42,632.742,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 5,23,43,533.0730625,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 5,22,33,561.66085075758,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,35,44,562.62066666667,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 5,34,49,552.07608333333,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 5,27,44,524.15524242424,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,47,69,473.16132352941,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,50,77,533.87700877193,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,DNP,80,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,28,74,442.15265765766,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,25,39,501.26974240891,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,29,47,483.29972322711,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,35,46,459.57283607822,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,35,55,467.5,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,44,78,355.38461538462,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,47,64,459.58413050595,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,56,76,486.6292689208,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,DNP,63,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,35,53,416.15384615385,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,19,33,356.5625,
CBR #2 of 7,2021-07-11,Men Cat 4,DNP,34,,
CBR #2 of 7,2021-07-11,Men Cat 3/4,DNP,65,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,DNP,42,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 30+ Cat 3/4,23,28,380,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4,22,30,424,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 30+ Cat 3/4,14,21,365.75,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,DNP,32,,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,45,73,427.8411659014,
CBR #2 Carson,2022-02-6,Men Cat 4,28,78,393.09287940551,
CBR #2 Carson,2022-02-6,Men Cat 4/5,31,77,423.89448823069,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,25,51,414.42063630531,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,22,70,385.16241126029,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,30,75,416.11161565847,
Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,44,75,462.91176020913,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,42,77,455.1908452435,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,42,77,455.1908452435,
CBR #4 Carson,2022-04-10,Men Cat 4,11,51,365.05426502214,
CBR #4 Carson,2022-04-10,Men Cat 4/5,24,71,410.68030032354,
The ELDO Race Series,2022-05-3,Men Open Cat 4/5,14,17,512.62133612314,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,37,48,453.67501361512,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4,DNP,66,,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,39,75,433.30716759448,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 35+ Cat. 3/4,48,68,431.02449651592,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,44,55,475.4596192711,
La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,DNP,53,,
La Verne Grand Prix,2022-08-14,Men Cat 4,DNP,37,,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4/5,36,48,491.1043668404,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,35,40,415.16978278949,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,64,93,424.00038423732,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,70,82,418.2317878196,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,DNP,84,,
Eldo Race Series,2023-03-21,40+ Masters Men,18,28,379.31392016391,
Eldo Race Series,2023-03-28,40+ Masters Men,18,28,377.75286221513,
Eldo Race Series,2023-04-4,Men 40+ Masters,18,31,372.4490131322,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,46,73,381.00269787727,
LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,DNP,30,,
LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,31,49,415.1057104836,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,34,60,362.01644462937,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,19,65,283.54479684305,
Eldo Race Series,2023-05-16,Men 40+ Masters,21,28,391.48873208347,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,58,88,378.44198032539,
Eldo Race Series,2023-06-13,Men 40+ Masters,21,28,394.4851935495,
Eldo Race Series,2023-06-20,Men 40+ Masters,26,30,453.4882100615,
Eldo Race Series,2023-06-27,Men 40+ Masters,20,37,378.48311966581,
Eldo Race Series,2023-07-11,Men 40+ Masters,19,28,383.81209483475,
Eldo Race Series,2023-08-8,Men 40+ Masters,19,23,413.0404754523,
San Ardo Road Race,2023-08-19,Men Master 35+ Cat 3/4/5,15,17,467.9235599456,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,44,61,382.89069512274,
Rosena Ranch Circuit Race,2024-02-3,Men Master 55+ Cat 1/2/3/4,8,18,411.03299278899,
Rosena Ranch Circuit Race,2024-02-3,Men Master 50+ Cat 1/2/3,DNP,20,,
CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,DNP,40,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,49,74,360.58919814227,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,DNP,57,,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,DNP,71,,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,DNP,61,,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,27,37,412.70401625319,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,22,41,374.4881846383,
