Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Depot - Road Race,2012-04-14,Men Master Cat 4/5  35-99,9,22,389.20416666667,
Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 4/5  35-99,15,23,419.63700649351,
Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 4/5  35-99,10,14,415.42261904762,
Tax Day Circuit Race,2012-04-28,Men Cat4/5 Master 35-99,14,25,455.15325,
Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,26,50,448.48895725598,
East Canyon-Echo Road Race,2013-04-20,Men Cat 4/5 Masters 35+,23,32,457.48125,
Antelope Island Classic,2013-05-4,Men Cat 4/5 Masters 35+,9,28,404.48670842368,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,25,47,455.0903676664,
Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,21,50,433.47684398148,
Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,24,39,432.92755701754,
Antelope Island Classic,2015-05-2,Men CAT 4/5,17,73,392.92009259259,
East Canyon-Echo Road Race,2016-04-16,Men Master 55+ open,7,11,403.00591718051,
Antelope Island Classic,2016-05-7,Men Masters 35+ Cat 4/5,23,44,408.42647348485,
Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,26,43,433.25550505051,
Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,22,35,463.72053846154,
