Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5A Senior ,22,40,503.75,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,27,67,485.85868887769,
  Spring Classic Time Trial,2015-05-16,Men Senior Open Open,3,8,327.07215221125,
Tour de Murrieta - TT,2017-03-10,Men Cat 5,1,21,414.54296194764,
Tour de Murrieta - Crit,2017-03-11,Men Cat 5,7,52,444.53372706998,
Tour de Murrieta - RR,2017-03-12,Men Cat 5,3,48,432.8869047619,
Tour de Murrieta - GC,2017-03-12,Men Cat 5,1,34,425,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 5,10,37,436.21375,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 5,1,26,387.4385,
SLR Road Race,2017-05-13,Men Master 35+ Cat 4/5,2,27,390.17686495726,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 5,2,59,364.51527777778,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 4,1,19,367.06683333333,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3/4,5,47,364.55187681159,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4,34,38,586.79666666667,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4/5,5,34,387.74934615385,
Firecracker 5000 Stage Race - Crit 1,2017-07-3,Men Senior Open Cat 4/5,1,6,395.208,
Firecracker 5000 Stage Race - TT,2017-07-4,Men Senior Open Cat 4/5,1,6,398.79516433265,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,5,40,339.49462557937,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,17,40,410.34289580886,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,11,37,404.52772222222,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,5,37,376.93468625787,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,15,37,411.11494940023,
Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,14,28,463.90243375254,
UCLA Road Race,2018-03-3,Men Master 35+ Cat 1/2/3,4,6,,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,8,46,343.60337995412,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 3,3,45,291.1716099812,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 3,4,39,342.74892339181,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 3,5,39,342.14388222218,
SLR Road Race,2018-04-7,Men Senior Open Cat 3,5,49,371.46527133927,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,32,72,449.07958024691,
Rosena Ranch Circuit Race,2018-05-5,Men Master 30+ Cat 3/4,2,24,372.7480503122,
Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 3,7,15,486.90379873941,
UCLA Road Race,2019-02-23,Men Masters 35+ Cat 1/2/3,4,9,421.93271741897,
Rosena Ranch Circuit Race,2019-03-2,Men Masters 30+ Cat 3/4,3,8,401.20064360527,
Rosena Ranch Circuit Race,2019-03-2,Men Masters 40+ Cat 1/2/3,1,2,,
Tour de Murrieta - Crit,2019-03-9,Men Masters 35+ Cat 3-4,2,30,340.28572153935,
Tour de Murrieta - Crit,2019-03-9,Men Cat 2-3,23,43,413.05143253968,
SLR Road Race,2019-04-20,Men Master 35+ Cat 1/2/3,DNF,11,504.9138,
Victorville Junior State Championships,2019-05-4,Men Master 35+ Cat 1/2/3/4,1,4,,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 35+,2,18,321.6840389964,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 35+,5,18,344.60392935288,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 35+,3,16,332.585375,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 35+,5,16,349.1991515476,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,44,71,426.11122976768,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,47,59,480.23096737663,
Barrio Logan Grand Prix,2022-05-14,Men Masters 45+ Cat 1/2/3/4,5,26,306.79031781187,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 45+ Cat 1/2/3,15,24,375.9106167394,
Boulevard Road Race,2023-04-29,Men Master 45+ Cat 1/2/3,2,7,320.68414816937,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 45+ Cat 1/2/3,11,15,375.92387570391,
