Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,71408,Matthew,Gevrikyan,Velo Pasadena Team,1:25:44,377348,321.30603734907,340.65166666667,
Men Cat 3,2,91967,Sean,Allen,SquadraSF p/b Terun,1:25:44,424087,401.55,345.23580929487,
Men Cat 3,3,106276,Samuel,Boardman,Big Orange Cycling,1:25:44,456576,420.4,349.81995192308,
Men Cat 3,4,103528,Sou,Saechao,Sacramento Golden Wheelmen,1:25:45,383250,396.74,354.40409455128,
Men Cat 3,5,41935,Ray,Lee,Big Orange Cycling,1:25:45,366925,404.01,358.98823717949,
Men Cat 3,6,79043,Kirk,Nordgren,One Way Cycling,1:25:45,251687,382.62,363.57237980769,
Men Cat 3,7,72070,Geoffrey,Bartz,Limitless Cycling,1:25:45,382236,383.56,368.1565224359,
Men Cat 3,8,12026,Michael,Barker,Team Velocity,1:25:45,394191,403.45,372.7406650641,
Men Cat 3,9,59309,Travis,Retzer,Data Driven Athlete Racing,1:25:45,264141,404.99,377.32480769231,
Men Cat 3,10,28411,Jimmy,Pham,Team Mike's Bikes p/b Equator Coffees,1:25:45,322442,339.92,381.90895032051,
Men Cat 3,11,72370,Bryan,Boyhan,Bicycle.net Racing Team,1:25:45,395045,383.37,386.49309294872,
Men Cat 3,12,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,1:25:45,346232,384.29,391.07723557692,
Men Cat 3,13,38660,Ethan,Fedor,California Polytechnic-San Luis Obispo,1:25:45,282248,460.76,395.66137820513,
Men Cat 3,14,76620,Cooper,Shanks,,1:25:45,400645,376.95,400.24552083333,
Men Cat 3,15,90389,Robert,Pearce,Big Orange Cycling,1:25:45,407231,365.32,404.82966346154,
Men Cat 3,16,80180,Charlie,Velez,Leadoutracing.com (CA),1:25:46,337774,441.61,413.99794871795,
Men Cat 3,17,75232,Sam,Haraway,Davis Bike Club Race Team,1:25:46,328410,385.17,413.99794871795,
Men Cat 3,18,45466,Tom,Hall,Santa Monica BMW Helen's Cycles Racing,1:25:46,407163,423.87,413.99794871795,
Men Cat 3,19,17924,Red,Felix,VSRT/Livermore Toyota Scion,1:25:46,158295,300,413.99794871795,
Men Cat 3,20,90014,Emmanuel,Perez,,1:25:47,,389.98,413.99794871795,
Men Cat 3,21,16383,David,Porter,Bicycle Blue Book Racing,1:26:09,126711,417.18,426.94141025641,
Men Cat 3,22,71412,Thomas,Adamson,TRU Cycling-Jax Bicycles Racing,1:27:55,393231,388.68,431.2558974359,
Men Cat 3,23,46390,Samuel,Worthington,Team Stand,1:29:17,237028,415.05,435.57038461538,
Men Cat 3,24,23731,Paul,Stevenson,Team Winded Development,1:30:58,407335,442.67,439.88487179487,
Men Cat 3,25,63326,John,Ensign,Folsom Bike,@1Lap,88795,413.16,444.19935897436,
Men Cat 3,26,72064,Erik,Schumm,,@1Lap,393819,421.38,448.51384615385,
Men Cat 3,27,21234,Gregory,Celentano,Bicycle.net Racing Team,@2Lap,302657,374.68646666667,452.82833333333,
Men Cat 3,DNF,100888,Steven,De jongh,,,,334.68114430609,461.45730769231,
Men Cat 3,DNF,21163,Hubert,Otlik,Michelob Ultra - La Grange +21,,251613,355.36807081081,461.45730769231,
Men Cat 3,DNF,59400,Sam,Riegel,Velo Pasadena Team,,366199,450.3,461.45730769231,
Men Cat 3,DNF,90571,Kevin,Kochan,TRU Cycling-Jax Bicycles Racing,,302389,330.09,461.45730769231,
Men Cat 3,DNF,42046,Edward,Kronfli,Velo Pasadena Team,,304958,437.78,461.45730769231,
Men Cat 3,DNF,101378,Wyatt,Funk,Team Velocity,,433386,407.6,461.45730769231,
Men Junior 15-16,1,66551,Richard,Holec,,1:15:02,393803,348.01,312.27016666667,
Men Junior 15-16,2,24238,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Squad),1:15:08,266037,329.25,320.37192156863,
Men Junior 15-16,3,45399,Sandor,A. jr. delgado,NCCF/ Team Specialized Juniors,1:17:10,316004,346.96,328.47367647059,
Men Junior 15-16,4,90318,Cole,Davis,Limitless Cycling,1:20:30,397835,415.39,336.57543137255,
Men Junior 15-16,5,87273,Camden,Vodicka,LUX/Specialized by Cynergy,1:20:30,418889,407.16,344.67718627451,
Men Junior 15-16,6,67727,David,Herrera,Team Rokform,1:20:30,379322,411.85,352.77894117647,
Men Junior 15-16,7,83884,Eben,Horacek,PDX DEVO Junior Cycling Team,1:20:30,405815,375.68,360.88069607843,
Men Junior 15-16,8,52103,Sean,Quinn,Team Rokform,1:20:31,335926,438.9,368.98245098039,
Men Junior 15-16,9,43350,Massimo,Lucidi,Team Rokform,1:20:31,334978,399.93,377.08420588235,
Men Junior 15-16,10,106457,Kevin,Vermaerke,Team Rokform,1:20:32,431048,495.59533460683,385.18596078431,
Men Junior 15-16,11,43804,Gianni,Lamperti,Team Swift,1:20:34,355260,477.32,393.28771568627,
Men Junior 15-16,12,106042,Jake,Chromy,LUX/Specialized by Cynergy,1:20:34,423982,456.5,401.38947058824,
Men Junior 15-16,13,60719,Luke,Lamperti,Team Swift,1:21:12,355258,442.35,409.4912254902,
Men Junior 15-16,14,46262,Trent,Bielaszka,BYRDS (Boise Young Rider Dev Squad),@1Lap,344444,411.24,417.59298039216,
Men Junior 15-16,15,107374,Jaden,Lombard,SJBC,@1Lap,466765,541.77,425.69473529412,
Men Junior 15-16,16,86252,Ian,Dickson,Tieni Duro Junior Cycling Team,@1Lap,424729,524.12,433.79649019608,
Men Junior 15-16,17,51201,Ben,Cook,Cicada Racing Inc. p/b Mark Miller Subaru,@1Lap,303536,411.97,441.89824509804,
Men Junior 15-16,18,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,@1Lap,395728,541.16,450,
Men Junior 15-16,19,86253,Jason,Frost,Tieni Duro Junior Cycling Team,@1Lap,411257,455.44,458.10175490196,
Men Junior 15-16,20,86638,Keelan,Ontiveros,smith&nephew p/b West End Bikes,@1Lap,411501,383.94,466.20350980392,
Men Junior 15-16,21,86251,Eugene,Binunsky,Tieni Duro Junior Cycling Team,@1Lap,400811,502.9,474.30526470588,
Men Junior 15-16,22,43822,Isaiah,Chass,Team Swift,@1Lap,320750,490.43,482.40701960784,
Men Junior 15-16,23,24261,Kyle,Kirby,Swami's Junior Development Team,@1Lap,318434,456.52,490.5087745098,
Men Junior 15-16,24,57693,Wyatt,Mason,Rad Racing NW,@1Lap,378713,521.82,498.61052941176,
Men Junior 15-16,25,93403,Thomas,Mcdonagh,BYRDS (Boise Young Rider Dev Squad),@1Lap,417132,461.08516587417,506.71228431373,
Men Junior 15-16,26,78800,Jeromy,Lee,Limitless Cycling,@1Lap,392893,497.61,514.81403921569,
Men Junior 15-16,27,53812,Jack,Alessi,BYRDS (Boise Young Rider Dev Squad),@1Lap,329868,465.01,522.91579411765,
Men Junior 15-16,28,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,@2Lap,295492,317.94,531.01754901961,
Men Junior 15-16,29,115827,Henry,Jones,Bend Endurance Academy,@2Lap,418261,450,539.11930392157,
Men Junior 15-16,30,71595,Hunter,Wilson,Team Rokform,@2Lap,378822,583.93059770082,547.22105882353,
Men Junior 15-16,31,80288,Calder,Wood,Rad Racing NW,@2Lap,391836,450,555.32281372549,
Men Junior 15-16,32,112605,Brendan,Sheerin,Hutch's - Specialized - Slocom - Co Motion,@3Lap,433849,520.82,563.42456862745,
Men Junior 15-16,33,8674,Benjamin,King,UCI PT: Cannondale-Garmin Pro Cycling,@3Lap,210212,361.82,571.52632352941,
Men Junior 15-16,34,98761,Stetten,Fessler,Limitless Cycling,@3Lap,434751,560.37,579.62807843137,
Men Junior 15-16,35,115828,Blake,Mercy,BYRDS (Boise Young Rider Dev Squad),@3Lap,438136,450,587.72983333333,
Men Junior 17-18,1,24242,Daniel,Willett,LUX/Specialized by Cynergy,1:14:21,254433,324.21,261.34666666667,
Men Junior 17-18,2,42159,Brandon,Mcnulty,LUX/Specialized by Cynergy,1:14:23,275694,260.55,266.87308333333,
Men Junior 17-18,3,39474,Cameron,Beard,NCCF/ Team Specialized Juniors,1:14:24,329962,321.32,272.3995,
Men Junior 17-18,4,17887,Jason,Saltzman,Bear Development Team,1:14:24,255580,303.38,277.92591666667,
Men Junior 17-18,5,15951,Jack,Maddux,Hot Tubes Development Cycling Team Inc.,1:14:25,296879,297.7,283.45233333333,
Men Junior 17-18,6,39914,Lance,Haidet,Bear Development Team,1:14:25,330472,271.27,288.97875,
Men Junior 17-18,7,42590,Eric,Oien,Southern California Velo/Monster Media Junior Cycling,1:14:25,310546,274.64,294.50516666667,
Men Junior 17-18,8,68981,Erik,Muir,,1:14:25,362242,397.87,300.03158333333,
Men Junior 17-18,9,43346,Mathew,Ly,LUX/Specialized by Cynergy,1:14:26,317554,339.91,305.558,
Men Junior 17-18,10,79134,Jose,Ramos granados,BMW Major Motion Development Team,1:14:26,400833,361.59,311.08441666667,
Men Junior 17-18,11,24244,Bo,Knickman,LUX/Specialized by Cynergy,1:14:26,316296,371.89,316.61083333333,
Men Junior 17-18,12,45193,Nicholas,Castellano,Team Specialized Racing,1:14:26,286757,281.53,322.13725,
Men Junior 17-18,13,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,1:14:26,338976,349.43,327.66366666667,
Men Junior 17-18,14,83384,Chaz,Hogenauer,BYRDS (Boise Young Rider Dev Squad),1:14:27,379658,375.67,333.19008333333,
Men Junior 17-18,15,11291,Grant,Mcelroy,NCCF/ Team Specialized Juniors,1:14:28,264707,283.39,338.7165,
Men Junior 17-18,16,16136,Eli,Kranefuss,Bear Development Team,1:14:28,295077,407.5,344.24291666667,
Men Junior 17-18,17,115831,Matthew,Tracey-cook,,1:14:29,,350,349.76933333333,
Men Junior 17-18,18,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,1:14:55,255591,328.5,355.29575,
Men Junior 17-18,19,59488,Jordan,Ruffino,Limitless Cycling,1:14:55,371680,371.86,359.4405625,
Men Junior 17-18,20,105299,Levi,Jago,,1:14:55,432898,549.91749401705,363.585375,
Men Junior 17-18,21,90772,Kevin,Hernandez,LUX/Specialized by Cynergy,1:14:55,392832,411.1,371.875,
Men Junior 17-18,22,52130,Logan,Zueger,NCCF/ Team Specialized Juniors,1:15:23,312890,386.36,377.40141666667,
Men Junior 17-18,23,118461,Alex,Smith,Limitless Cycling,1:15:34,384566,403.42,382.92783333333,
Men Junior 17-18,24,79024,Noah,Bader-fourney,BYRDS (Boise Young Rider Dev Squad),1:16:40,401919,405.85,388.45425,
Men Junior 17-18,25,24805,Gavin,Haley,Greenville Spinners Racing,1:16:59,259719,346.53470933724,393.98066666667,
Men Junior 17-18,26,24402,Enzo,Flores,LUX/Specialized by Cynergy,1:17:11,261832,433.96,399.50708333333,
Men Junior 17-18,27,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,1:17:56,366956,495.45,407.79670833333,
Men Junior 17-18,28,92562,Kyle,Petersen,VOLO Cycling p/b RMSS,1:17:57,382942,468.91976190476,407.79670833333,
Men Junior 17-18,29,28465,Rupert,Cox,Limitless Cycling,1:19:25,309471,320.69,416.08633333333,
Men Junior 17-18,30,38444,Garrett,Marking,Bear Development Team,1:19:38,345846,319.15,421.61275,
Men Junior 17-18,31,43394,Philip,Bui,Swami's Junior Development Team,1:20:09,317940,349.69,427.13916666667,
Men Junior 17-18,32,43397,Adam,Alvarez,LUX/Specialized by Cynergy,@1Lap,305534,347.66,432.66558333333,
Men Junior 17-18,33,106050,Brandon,Cox,,@1Lap,458148,469.15,438.192,
Men Junior 17-18,34,68996,Jasper,Hodgson,Limitless Cycling,@1Lap,337878,421.58,443.71841666667,
Men Junior 17-18,35,93754,Zach,Mertz,Team Winded Development,@1Lap,428240,430.64,449.24483333333,
Men Junior 17-18,36,106495,Jay,Rainey,,@1Lap,457887,511.13,454.77125,
Men Junior 17-18,37,104434,Tim,Mcbirney,,@1Lap,440626,516.373413056,460.29766666667,
Men Junior 17-18,38,75226,Will,Kanz,Davis Bike Club Race Team,@2Lap,286429,482.07,465.82408333333,
Men Junior 17-18,39,96189,Justin,Poulson,SJBC,@2Lap,411156,535.28,474.11370833333,
Men Junior 17-18,DNF,68979,Connor,Ellison,Limitless Cycling,,329264,407.13,487.92975,
Men Junior 17-18,49,90105,David,Alcalay,Limitless Cycling,@3Lap,419240,,,
Men Masters 35+ Cat 1/2/3,1,16238,Rudolph,Napolitano,Velo Pasadena Team,1:12:15,214693,278.31,245.13716666667,
Men Masters 35+ Cat 1/2/3,2,39148,Matthew,Adams,Team Mike's Bikes p/b Equator Coffees,1:12:21,124715,325.54,251.30877083333,
Men Masters 35+ Cat 1/2/3,3,22374,Brandon,Gritters,Rock N' Road Cyclery,1:12:24,207755,271.20489595656,257.480375,
Men Masters 35+ Cat 1/2/3,4,16823,Jeromy,Cottell,Team Specialized/Touchstone Racing,1:12:50,273912,299.99,263.65197916667,
Men Masters 35+ Cat 1/2/3,5,17429,Robert,Evans,Bear Development Team,1:12:52,72893,286.89,269.82358333333,
Men Masters 35+ Cat 1/2/3,6,17425,Dana,Williams,Team Mike's Bikes p/b Equator Coffees,1:13:57,295988,267.26,275.9951875,
Men Masters 35+ Cat 1/2/3,7,43356,Max,Hernandez,Surf City Cyclery/STERLING BMW,1:13:57,182728,294.51,282.16679166667,
Men Masters 35+ Cat 1/2/3,8,43788,Benjamin,Albracht,ArtsCyclery.com/Schnur Racing,1:13:57,210637,294.5,288.33839583333,
Men Masters 35+ Cat 1/2/3,9,8035,Scott,Giles,Team Bike Doctor,1:13:59,196417,290.44,294.51,
Men Masters 35+ Cat 1/2/3,10,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,1:13:59,331322,308.34,300.68160416667,
Men Masters 35+ Cat 1/2/3,11,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,1:14:37,288732,358.41,306.85320833333,
Men Masters 35+ Cat 1/2/3,12,44479,Adam,Mills,,1:14:37,,273.38,313.0248125,
Men Masters 35+ Cat 1/2/3,13,15604,Norman,Zellers,LangeTwins Winery Racing Team,1:14:50,140740,305.81,319.19641666667,
Men Masters 35+ Cat 1/2/3,14,60287,Robbie,Miranda,Surf City Cyclery/STERLING BMW,1:16:19,316516,318.31000843676,325.36802083333,
Men Masters 35+ Cat 1/2/3,15,115830,Graham,Tutti,,1:16:19,,300,329.48242361111,
Men Masters 35+ Cat 1/2/3,16,49480,Shadd,Smith,Elevate Elite Cycling Team,1:16:20,138402,255.10381671431,337.71122916667,
Men Masters 35+ Cat 1/2/3,17,13829,Jonathan,Eropkin,Chronos Racing p/b Easton Cycling,@ LAP,197844,335.32,343.88283333333,
Men Masters 45+ Cat 1/2/3,1,20371,Russell,Shapley,Team Simple Green/Cannondale/Stage21,1:12:31,207867,344.63060937836,276.12833932387,
Men Masters 45+ Cat 1/2/3,2,72087,Rob,Mcgee,Blackstar Racing Elite,1:12:32,370667,335.85,287.12604690839,
Men Masters 45+ Cat 1/2/3,3,14603,Robert,Pasco,Airgas SAFEWAY Cycling,1:12:32,136970,294.09,298.1237544929,
Men Masters 45+ Cat 1/2/3,4,15907,Cameron,Birky,R4R-Make A Wish,1:12:32,285950,290.3,309.12146207742,
Men Masters 45+ Cat 1/2/3,5,78062,Matthew,Sloan,Spokesman Bicycles,1:12:32,418909,370.29,320.11916966193,
Men Masters 45+ Cat 1/2/3,6,13726,Sean,Haidet,Bear Development Team,1:12:51,153943,335.81,331.11687724645,
Men Masters 45+ Cat 1/2/3,7,71154,Mike,Hileman,,1:12:51,162082,400,342.11458483097,
Men Masters 45+ Cat 1/2/3,8,21244,Cris,Williams,VOLO Cycling p/b RMSS,1:13:13,38323,322.23,353.11229241548,
Men Masters 45+ Cat 1/2/3,9,16522,Andrew,Robertson,Dayka-Hackett,1:13:20,169555,357.93,364.11,
Men Masters 45+ Cat 1/2/3,10,1259,William,Jacobus,US Military Cycling Team,1:14:38,207593,400,375.10770758452,
Men Masters 45+ Cat 1/2/3,11,79014,Jack,Schluckbier,Audi,1:14:58,300622,374.15066071105,386.10541516903,
Men Masters 45+ Cat 1/2/3,12,15385,Leslie,Oglesby,,1:16:19,53661,387.89,397.10312275355,
Men Masters 45+ Cat 1/2/3,13,80190,Butch,Jackson,Team BP/Sierra Nevada/Reliable,1:16:20,47073,493.37,408.10083033807,
Men Masters 45+ Cat 1/2/3,14,49769,Michael,Inglis,NINOX Racing Team,1:16:20,17376,329.25,419.09853792258,
Men Masters 45+ Cat 1/2/3,15,114508,Gustavo,Barbedo,,@Lap,469144,400,430.0962455071,
Men Masters 45+ Cat 1/2/3,16,93818,Greg,Castaneda,Velo Allegro,@Lap,170509,400,441.09395309161,
Men Masters 55+,1,15819,Lawrence,Nolan,Team Specialized Racing,42:39,26205,344.78,300.15766666667,
Men Masters 55+,2,84556,Robert anderson,Team specialized racing masters,Team Specialized Racing,42:40,1688,339.71,307.16676190476,
Men Masters 55+,3,21179,Greg,Fenton,UC Cyclery/JW Floors,42:40,11447,332.69,314.17585714286,
Men Masters 55+,4,16275,Thomas,Coulter,Morgan Stanley /Specialized,42:42,74102,396.77,321.18495238095,
Men Masters 55+,5,16635,Tom,Cesar,Off The Front,42:42,304936,374.89,328.19404761905,
Men Masters 55+,6,15824,John,Hansen,Contra Costa Cycling Club,42:43,113380,380.45,335.20314285714,
Men Masters 55+,7,36451,Paul,Gossi,AUDI RENO-TAHOE,42:43,13762,377.41,342.21223809524,
Men Masters 55+,8,38889,B,Thomas rice,CoreTechs Cycling TwT,42:43,260611,371.17,349.22133333333,
Men Masters 55+,9,41461,Steve,Clifton,Family Cycling Center,42:43,158107,339.76,356.23042857143,
Men Masters 55+,10,16818,Chuck,Spiteri,Pen Velo Racing/Summit Bicycles,42:43,292488,392.94,363.23952380952,
Men Masters 55+,11,22881,Glenn,Schneider,CPO Bikes,42:43,31697,348.42,370.24861904762,
Men Masters 55+,12,17443,Joe,Fabris,Fightin' Bobas,42:43,189959,413.95,377.25771428571,
Men Masters 55+,13,28627,Rod,Rozman,Body Concepts,42:43,142500,397.47,384.26680952381,
Men Masters 55+,14,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,42:44,195443,357.26,391.2759047619,
Men Masters 55+,15,21182,Bill,Pinckard,MADDOG Racing p/b Microseal/Gq6,44:19,291027,392.71,398.285,
Men Masters 55+,16,90261,Roderick,Gilchrist,SJBC,45:11,13247,437.24,405.2940952381,
Men Masters 55+,17,20369,Steve,Bernede,,45:30,126351,452.68,412.30319047619,
Men Masters 55+,18,17877,Randy,Armstrong,SJBC,45:51,47828,399.1,419.31228571429,
Men Masters 55+,19,21130,Chris,Crescioli,,46:07,293419,500,429.82592857143,
Men Masters 55+,20,16279,Steven,Grusis,Off The Front,46:07,60756,457.01,429.82592857143,
Men Masters 55+,21,18615,Craig,Stewart,CA Technologies Racing,48:07,205201,420.73,440.33957142857,
Men Masters 55+,22,79097,Eric,Wiebe,,48:45,375186,500,447.34866666667,
Men Masters 55+,23,77125,Jim,Cooke,S2C/Primal,49:24,7677,494.68200261014,454.35776190476,
Men Masters 55+,24,115833,Bryan,Taylor,,@1Lap,,500,461.36685714286,
Men Masters 55+,25,115834,Paul,Dorsa,SVMIC Cycling,@1Lap,264859,500,468.37595238095,
Men Masters 55+,26,66668,Robert,Estrella,,@1Lap,201096,516.76,475.38504761905,
Men Masters 55+,27,107407,Alvin,Carpenter,Davis Bike Club Race Team,@1Lap,186110,544.04,482.39414285714,
Men Masters 55+,28,115835,Eugene,Pinedo,Rock N' Road Cyclery,@1Lap,467149,500,489.40323809524,
Women Cat 3,1,90769,Amy,Cameron,Team Mike's Bikes p/b Equator Coffees,45:40,387746,519.48,424.19533333333,
Women Cat 3,2,53799,Megan,Doherty,SCCA/Starbucks Cycling,45:41,355510,463.6,435.02457142857,
Women Cat 3,3,114505,Yarely,Salazar,,45:53,,500,445.85380952381,
Women Cat 3,4,74605,Bianca,Davis,Southern California Velo Elite Team,45:54,,500,456.68304761905,
Women Cat 3,5,73726,Lisa,Hulse,Chico Masters Cycling Team,45:59,399567,497.16,467.51228571429,
Women Cat 3,6,74604,Jessica,Bonilla,,45:59,,497.78539802948,478.34152380952,
Women Cat 3,7,88338,Sumer,Avila,Los Gatos,46:00,420086,477.89,489.17076190476,
Women Cat 3,8,107294,Viviana,Mendoza,,46:16,,488.89058911278,500,
Women Cat 3,9,50256,Erica,Schwanke,ZOCA p/b Halo Sports,@1Lap,354026,568.62,510.82923809524,
Women Cat 3,10,114506,Gloria,Hernandez huitzil,,@1Lap,,500,521.65847619048,
Women Cat 3,11,90784,Galina,Merzheritskaya,Dolce Vita Freewheel,@1Lap,419217,533.15,532.48771428571,
Women Cat 3,12,47331,Becky,Woodruff,Team Group Health,@1Lap,366896,554.55,543.31695238095,
Women Cat 3,13,39245,Karen,Hutchins,US Military Cycling Team,@1Lap,308852,518.48,554.14619047619,
Women Cat 3,14,65531,Nicole,Weiss,Team Group Health,@1Lap,324610,573.38,564.97542857143,
Women Cat 3,DNF,30772,Jillian,Kellbach,Queen City Wheels,,220409,507.39259765591,586.6339047619,
Women Cat 4,1,91606,Brittaney,Bolen,Audi,42:59,427956,651,550.236,
Women Cat 4,2,78057,Maddie,Ortenblad,Bear Development Team,44:12,330648,600,560.567,
Women Cat 4,3,102135,Margaret,Lonergan,Dolce Vita Freewheel,44:18,438201,583.12,570.898,
Women Cat 4,4,106753,Hannah,Dalsing,,44:19,460576,560,581.229,
Women Cat 4,5,106713,Luisa,Sempere,Team Fremont/FFBC powered by Chipotle,48:05,448954,579.11,591.56,
Women Cat 4,6,101212,Noelle,Mascarenas,Chico Masters Cycling Team,48:11,457809,578.6,601.891,
Women Cat 4,7,83651,Crystal,Harpstreit,Dolce Vita Freewheel,@1Lap,393210,631.73,612.222,
Women Cat 4,8,115832,Nona,Varnado,,@1Lap,350722,600,622.553,
Women Junior 15-18,1,53803,Abigail,Youngwerth,BYRDS (Boise Young Rider Dev Squad),42:01,356410,,,
Women Junior 15-18,2,53802,Hannah,Green,BYRDS (Boise Young Rider Dev Squad),42:03,371292,,,
Women Junior 15-18,3,79035,Allison,Spain,TWENTY16 Devo Presented by SHO-AIR,42:04,391103,,,
Women Junior 15-18,4,43801,Emily,Abraham,Team Swift,42:04,366354,,,
Women Junior 15-18,5,59978,Anya,Malarski,JETCycling,44:52,302412,,,
Women Junior 15-18,DNF,15816,Kristin,Wolfe,SJBC,,289378,,,
Women Junior 15-18,DNF,28469,Kieran,Devere,Limitless Cycling,,320236,,,
Women Masters 35+,1,38936,Gwen,Inglis,Stages Cycling,45:37,221135,375.25,344.84570266677,
Women Masters 35+,2,86741,Stephanie,Bissonnette,Vegas Velo Racing,46:00,227280,338.11039777814,383.63427700008,
Women Masters 35+,3,49136,Elizabeth,Nettles,Team Group Health,46:22,179798,436.12527777778,422.42285133339,
Women Masters 35+,4,54569,Cindy,Fenton,Sisterhood of Cycling,@1Lap,379132,572.51,461.21142566669,
Women Masters 35+,5,53600,Sharon,Gregg,Sound Velo Cycling Club,@1Lap,270361,543.9597332278,500,
Women Masters 35+,6,79148,Kathy,Mcleod,,@1Lap,61090,463.99,538.78857433331,
Women Masters 35+,7,28452,Elaine,Ebner,Tieni Duro Junior Cycling Team,@1Lap,332140,568.69223333333,577.57714866661,
Women Masters 35+,8,56026,Karen,Wilkinson,Team Group Health,@1Lap,236442,576.1,616.36572299992,
Women Masters 35+,9,115829,Margaret,Bensen,,@1Lap,,500,655.15429733323,
Women Masters 35+,DNF,75251,Leslie,Bull,Pinnacle Training Systems,,392943,633.95,732.73144599984,
