Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,47090,Eric,Finks,Quantum Mesa Cycles,,289511,308.13369512226,250.16577326948,
Men Cat 3  ,2,48714,Jeremy,Bock,Dogfish Racing Team,,64883,279.62099005596,253.10694974007,
Men Cat 3  ,3,55193,Spencer,Martin,,,290172,300,256.04812621066,
Men Cat 3  ,4,17036,Justin,Leopold,Celerity Cycling,,299868,283.56,258.98930268124,
Men Cat 3  ,5,48718,Jason,Murphy,Momentum Racing,,290490,299.37802330405,261.93047915183,
Men Cat 3  ,6,48217,William,Rekemeyer,Racers Against Childhood Cancer,,297983,232.99157760895,264.87165562242,
Men Cat 3  ,7,37271,Ryan,Wachter,Dogfish Racing Team,,310585,298.71493398128,267.81283209301,
Men Cat 3  ,8,34890,Ben,Beger,Momentum Racing,,103984,297.25832878738,270.7540085636,
Men Cat 3  ,9,37295,Joe,Fuller,Veda Cycling,,174113,305.13152643993,273.69518503419,
Men Cat 3  ,10,48415,Andrew,Lyles,Team Colavita/ Parisi Coffee,,331008,309.44444444444,276.63636150477,
Men Cat 3  ,11,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,265.87,279.57753797536,
Men Cat 3  ,12,48723,Dwayne,Goscinski,Dogfish Racing Team,,200214,334.6721409511,282.51871444595,
Men Cat 3  ,13,1369,Chris,Wood,DRT Racing,,311109,320.21,285.45989091654,
Men Cat 3  ,14,37242,David,Schneberger,Off the Front Racing,,338496,300,288.40106738713,
Men Cat 3  ,15,47067,Austin,Elser,,,162583,309.90384615385,291.34224385771,
Men Cat 3  ,16,55194,Kevin,Mcconnell,Mercy-Specialized,,258735,300,294.2834203283,
Men Cat 3  ,17,37275,Timothy,Chumley,Washington University-St. Louis,,306769,307.94579824011,297.22459679889,
Men Cat 3  ,18,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,346.18109235775,300.16577326948,
Men Cat 3  ,19,48416,Brian,Lingenfelter,Team Colavita/ Parisi Coffee,,342840,315.55555555556,303.10694974007,
Men Cat 3  ,20,47065,Kyle,Skinner,Bicycle Shack Racing,,293746,307.0777810457,306.04812621066,
Men Cat 3  ,21,37296,Aaron,Koch,Dogfish Racing Team,,307897,300,308.98930268124,
Men Cat 3  ,22,55195,Jeremy,Hunn,Momentum Racing,,241633,300,311.93047915183,
Men Cat 3  ,23,37367,Jason,Wulff,Quantum Mesa Cycles,,260281,302.1310830496,314.87165562242,
Men Cat 3  ,24,48721,Collin,Mayhan,Momentum Racing,,304468,300.97332810367,317.81283209301,
Men Cat 3  ,25,48717,Rock,Wamsley,The Cannonball-Hub Racing Team,,101330,320.34989031172,320.7540085636,
Men Cat 3  ,26,49297,Evan,Lardinois,Momentum Racing,,307737,318.11519932283,323.69518503419,
Men Cat 3  ,27,37308,Brian,Roggeveen,Momentum Racing,,307039,300,326.63636150477,
Men Cat 3  ,28,48419,Chris,Hudson,Team Colavita/ Parisi Coffee,,264887,325,329.57753797536,
Men Cat 3  ,29,55196,Christopher,Connolly,Quantum Mesa Cycles,,230818,300,332.51871444595,
Men Cat 3  ,30,55197,Kevin,Boehm,KCOI Boulevard,,109260,300,335.45989091654,
Men Cat 3  ,31,55198,Marlon,Anderson,SKC Racing,,256651,300,338.40106738713,
Men Cat 3  ,32,55199,Aaron,Gardner,Dogfish Racing Team,,289187,300,341.34224385771,
Men Cat 3  ,33,37369,Scott,Peipert,Ritte Van Vlaanderen,,258364,300,344.2834203283,
Men Cat 3  ,34,2126,David,Smith,The Cannonball-Hub Racing Team,,417903,438.99409109388,347.22459679889,
Men Cat 3  ,DNF,55200,Hannon,Haggard,Ritte Racing,,272365,300,350.16577326948,
Men Cat 3  ,DNF,37294,Tyler,Bicknese,Hub Bicycle Company,,282518,300,350.16577326948,
Men Cat 3  ,DNF,37301,Patrick,Gribbon,Off the Front Racing,,272010,329.94699065884,350.16577326948,
Men Cat 3  ,DNF,48716,Louis,Naes iv,,,268887,329.14447686839,350.16577326948,
Men Cat 3  ,DNF,41332,Bertram,Berla,Michelob Ultra - Big Shark Racing Team,,157339,337.78103976862,350.16577326948,
Men Cat 3  ,DNF,37370,Robert,Gould,,,231963,300,350.16577326948,
Men Cat 3  ,DNF,10640,Scott,Hill,Veda Cycling,,90256,326.49669151478,350.16577326948,
Men Cat 3  ,DNF,47030,Kenneth,Englert,Team Colavita/ Parisi Coffee,,297235,355.03256302521,350.16577326948,
Men Cat 3  ,DNF,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,334.47030174522,350.16577326948,
Men Cat 3  ,DNF,48420,John,Tye,Bicycle Shack Racing,,308046,351.25,350.16577326948,
Men Cat 3  ,DNF,37270,Brady,Jordan,Korte Hammer Down Racing,,267937,301.16830463397,350.16577326948,
Men Cat 3  ,DNF,48720,Luke,Bligh,Dogfish Racing Team,,280844,298.79941506019,350.16577326948,
Men Cat 3  ,DNF,20192,Brian,Smith,Quantum Mesa Cycles,,311565,404.59346556765,350.16577326948,
Men Cat 3  ,DNF,48443,David,Neidinger,Team Colavita/ Parisi Coffee,,272500,280,350.16577326948,
Men Cat 3  ,DNF,55201,Shawn,Oneal,Momentum Racing,,57775,300,350.16577326948,
Men Cat 3  ,DNF,24342,Theoren,Loo,ISCorp Cycling Team,,283731,374.07841666667,350.16577326948,
Men Cat 3  ,DNF,46831,Brandon,O'neal,Off the Front Racing,,225641,352.54,350.16577326948,
Men Cat 4  ,1,33153,Mark,Higgins,South Chicago Wheelmen,,347394,400,338.93493357488,
Men Cat 4  ,2,47029,Jeff,Baker,Team Sho-Air KC,,344216,426.78346699257,343.00593800322,
Men Cat 4  ,3,37311,Matthew,Terry,Off the Front Racing,,353626,400,347.07694243156,
Men Cat 4  ,4,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,354.05797101449,351.1479468599,
Men Cat 4  ,5,49290,Tom,Petty,,,344566,396.24094202899,355.21895128824,
Men Cat 4  ,6,37090,Kurt,Schauwecker,South Chicago Wheelmen,,292999,400,359.28995571659,
Men Cat 4  ,7,48673,Caleb,Hulsey,Momentum Racing,,246945,444.99094202899,363.36096014493,
Men Cat 4  ,8,47026,Connor,Brown,,,236923,370.12272998142,367.43196457327,
Men Cat 4  ,9,47039,Nathan,Shay,Chamois Butt'r Cycling Team,,355690,396.68979779412,371.50296900161,
Men Cat 4  ,10,48710,Andrew,Czarnecki,Off the Front Racing,,353698,445,375.57397342995,
Men Cat 4  ,11,18174,John,Leopold,Celerity Cycling p/b Brooks Systems,,310574,362.4981884058,379.64497785829,
Men Cat 4  ,12,55186,Patrick,Kirkes,Michelob Ultra - Big Shark Racing Team,,259730,400,383.71598228663,
Men Cat 4  ,13,48398,Addison,Fuller,Blue River Bicycle Club,,304039,390.03361344538,387.78698671498,
Men Cat 4  ,14,48138,Timothy,Place,Chamois Butt'r Cycling Team,,349528,415.20089285714,391.85799114332,
Men Cat 4  ,15,49287,Tom,Galbraith,,,351684,364.99094202899,395.92899557166,
Men Cat 4  ,16,33106,Peter,Jensen,Michelob Ultra - Big Shark Racing Team,,294024,400,400,
Men Cat 4  ,17,49292,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,418.11594202899,404.07100442834,
Men Cat 4  ,18,48684,Reid,Cranmer,Momentum Racing,,212090,466.49706525942,408.14200885668,
Men Cat 4  ,19,55187,Richard,Crandell,Proctor Cycling Team,,267359,400,412.21301328502,
Men Cat 4  ,20,37284,Michael,Christian,,,232037,400,416.28401771337,
Men Cat 4  ,21,48450,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,430,420.35502214171,
Men Cat 4  ,22,55188,Jory,Conor,,,308766,400,424.42602657005,
Men Cat 4  ,23,37249,Jeff,Klaus,,,342720,400,428.49703099839,
Men Cat 4  ,24,55189,Robert,Huesgen  iii,,,312802,400,432.56803542673,
Men Cat 4  ,25,55190,Justin,White,DeathRow  Velo,,273367,400,436.63903985507,
Men Cat 4  ,26,37283,David,Krobath,,,291710,400,440.71004428341,
Men Cat 4  ,27,37261,Sean,Power,Off the Front Racing,,343442,455,444.78104871176,
Men Cat 4  ,28,48709,Guillermo,Garsed,Michelob Ultra - Big Shark Racing,,331440,428.5725308642,448.8520531401,
Men Cat 4  ,29,55191,Chris,Shocklee,,,287485,400,452.92305756844,
Men Cat 4  ,30,48685,Rick,Bass,Momentum Racing,,350008,460.50822497389,456.99406199678,
Men Cat 4  ,DNF,55192,Dale,Peluso,South City Cycling Club,,305081,400,461.06506642512,
Men Cat 4  ,DNF,50241,Justin,Lebb,Iron Cycles,,270551,491.45685017513,461.06506642512,
Men Cat 4  ,DNF,37278,Peter,Mcdonnell,The Cannonball-Hub Racing Team,,275857,400,461.06506642512,
Men Cat 4  ,DNF,48707,Britta,Treece,Momentum Racing,,305640,425.30797101449,461.06506642512,
Men Cat 4  ,DNF,37280,Andrew,Erthal,,,272920,400,461.06506642512,
Men Cat 4  ,DNF,48681,Thomas,Heidbrier,Rokkit Racing,,202093,467.49068827972,461.06506642512,
Men Cat 4  ,DNF,48713,Riudivani,Cavataio,Michelob Ultra - Big Shark Racing,,291323,460,461.06506642512,
Men Cat 4  ,DNF,86341,Kyle,Williams,Iowa City Cycling Club,,239639,475.51282051282,461.06506642512,
Men Cat 4  ,DNF,49256,Benji,Bockting,Korte Hammer Down Racing,,260282,437.96166742315,461.06506642512,
Men Cat 4  ,DNF,48399,John,Williams,Cow Town Cycling Team,,312242,357.56861986751,461.06506642512,
Men Cat 4  ,DNF,48401,Joseph,Anderson,Team Colavita/ Parisi Coffee,,290376,411.96638655462,461.06506642512,
Men Cat 4  ,DNF,48396,Ben,Alexander,,,342166,491.07142857143,461.06506642512,
Men Cat 4  ,DNF,37286,Barrett,Schmidt,Korte Hammer Down Racing,,304479,400,461.06506642512,
Men Cat 4  ,DNF,47006,Michael,Saif,Bicycle Shack Racing,,305610,348.51241650506,461.06506642512,
Men Cat 4/5  ,1,55149,Matthew,Migonis,Scheels Grey Dog,,316748,450,365.36049962238,
Men Cat 4/5  ,2,48204,Joe,Petersen,Scheels Grey Dog,,354844,386.52619047619,368.38333892158,
Men Cat 4/5  ,3,48672,Nikita,Lindgren,,,366496,427.52576166807,371.40617822078,
Men Cat 4/5  ,4,48666,Brian,Graybill,Walt's Bike Shop,,324342,422.99094202899,374.42901751998,
Men Cat 4/5  ,5,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,438.99094202899,377.45185681918,
Men Cat 4/5  ,6,47079,Harison,Pitchford,,,368413,504.65253496503,380.47469611838,
Men Cat 4/5  ,7,46965,Gregory,Ruark,IN-A-TUB Cycling Team KC,,335696,470.61166277332,383.49753541758,
Men Cat 4/5  ,8,17005,Robin,Cutler,Road,,296442,450,386.52037471678,
Men Cat 4/5  ,9,48667,Mario,Ortega,,,343718,437.61006381952,389.54321401599,
Men Cat 4/5  ,10,37246,Casey,Carroll,Momentum Racing,,341600,450,392.56605331519,
Men Cat 4/5  ,11,55150,Michael,Reisman,,,370521,450,395.58889261439,
Men Cat 4/5  ,12,48677,Dave,Hoerner,,,296977,439.52257317822,398.61173191359,
Men Cat 4/5  ,13,55151,Ryan,Irish,Walt's Bike Shop,,17410,450,401.63457121279,
Men Cat 4/5  ,14,55152,John,Moran,,,377412,450,404.65741051199,
Men Cat 4/5  ,15,37314,Antonio,De la torre,Korte Hammer Down Racing,,246974,416.53851562747,407.68024981119,
Men Cat 4/5  ,16,55153,Joshua,Carroll,Walt's Bike Shop,,365500,450,410.70308911039,
Men Cat 4/5  ,17,45048,Mike,Byrum,The Ride,,352188,440.78906308603,413.72592840959,
Men Cat 4/5  ,18,39887,Chris,Keller,South City Cycling Club,,316664,375.67246666667,416.74876770879,
Men Cat 4/5  ,19,55154,Lance,Orr,KCOI Boulevard,,321980,450,419.77160700799,
Men Cat 4/5  ,20,55155,Stefan,Adams,Rokkit Racing,,303834,450,422.79444630719,
Men Cat 4/5  ,21,55156,Joel,Frye,,,300414,450,425.81728560639,
Men Cat 4/5  ,22,37321,Greg,Grinter,Metro East Cycling,,14228,477.95183333333,428.84012490559,
Men Cat 4/5  ,23,48674,Gus,Miller,Dogfish Racing Team,,334684,437.51619619852,431.8629642048,
Men Cat 4/5  ,24,55157,Brian,Kincaid,,,273575,450,434.885803504,
Men Cat 4/5  ,25,55158,Mike,Pruitt,,,101406,450,437.9086428032,
Men Cat 4/5  ,26,55159,Nathan,Johnson,Scheels Grey Dog,,351968,450,440.9314821024,
Men Cat 4/5  ,27,48694,Chuck,Sevick,,,366430,510.44764366673,443.9543214016,
Men Cat 4/5  ,28,46961,Stuart,Smith,Santa Fe Trails Racing Team,,307771,459.87075972273,446.9771607008,
Men Cat 4/5  ,29,55160,Grant,Smith,Michelob Ultra - Big Shark Racing Team,,361196,450,450,
Men Cat 4/5  ,30,55161,Michael,Lodes,,,377554,450,453.0228392992,
Men Cat 4/5  ,31,49262,Dan,Wenzelburger,Off the Front Racing,,362418,436.02231942895,456.0456785984,
Men Cat 4/5  ,32,55162,Jared,Lebaube,,,,450,459.0685178976,
Men Cat 4/5  ,33,55163,Lenny,Jones,South City Cycling Club,,296875,450,462.0913571968,
Men Cat 4/5  ,34,55164,Cherith,Paisley,,,302784,450,465.114196496,
Men Cat 4/5  ,35,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,591423,383.5712291181,468.1370357952,
Men Cat 4/5  ,36,47138,Robert,Englert,Team Colavita/ Parisi Coffee,,287476,455.5593487395,471.15987509441,
Men Cat 4/5  ,37,48448,Joey,Colaizzi,,,318124,556.25,474.18271439361,
Men Cat 4/5  ,38,48731,Judah,Bennett,Columbia Bike Club Race Team,,305276,450,477.20555369281,
Men Cat 4/5  ,39,55165,Brad,Beck,Bountiful Mazda Cycling Team,,356644,450,480.22839299201,
Men Cat 4/5  ,40,55166,Jason,Lahr,South Chicago Wheelmen,,303794,450,483.25123229121,
Men Cat 4/5  ,41,37269,L.joel,Cionko,,,371010,450,486.27407159041,
Men Cat 4/5  ,42,49279,Brian,Blackwood,,,368998,499.92028775374,489.29691088961,
Men Cat 4/5  ,43,48682,Paul,Dabey,Momentum Racing,,355812,453.5146019536,492.31975018881,
Men Cat 4/5  ,44,55167,Ryan,Beeler,,,,450,495.34258948801,
Men Cat 4/5  ,45,55168,Robert,Girdner,Dogfish Racing Team,,365727,450,498.36542878721,
Men Cat 4/5  ,46,55169,Jake,Harrell,,,,450,501.38826808641,
Men Cat 4/5  ,47,37319,Sean,Ross,Momentum Racing,,63079,487.93941869284,504.41110738561,
Men Cat 4/5  ,48,49277,Kevin,Aubuchon,,,368702,491.93304171314,507.43394668481,
Men Cat 4/5  ,49,55170,Mike,Dunaway,,,383048,450,510.45678598401,
Men Cat 4/5  ,50,46981,John,Doolan,Santa Fe Trails Racing Team,,368182,528.96830143541,513.47962528322,
Men Cat 4/5  ,51,55171,Lou,Cionko,,,,450,516.50246458242,
Men Cat 4/5  ,52,46972,James,Lee,Santa Fe Trails Bicycle Racing,,368220,513.36273923445,519.52530388162,
Men Cat 4/5  ,53,55172,Dustin,Portell,,,,450,522.54814318082,
Men Cat 4/5  ,54,55173,Joshua,Lebaube,,,,450,525.57098248002,
Men Cat 4/5  ,55,55174,Louis,Montague,,,,450,528.59382177922,
Men Cat 4/5  ,56,55175,Salvatore,Pusateri,,,,450,531.61666107842,
Men Cat 4/5  ,57,55176,David,Brandt,,,,450,534.63950037762,
Men Cat 4/5  ,DNF,55177,Brent,Mccoy,Bicycle Shack Racing,,376783,450,537.66233967682,
Men Cat 4/5  ,DNF,48441,Stephen,Fender,Blue River Bicycle Club,,368441,515.40178571429,537.66233967682,
Men Masters 40+  ,1,50452,Brian,Bradley,Mercy Kuat,,4563,233.85544301943,256.63106831592,
Men Masters 40+  ,2,29013,Rob,Landes,Korte Hammer Down Racing,,89948,300.86115253943,266.78850944702,
Men Masters 40+  ,3,37335,T,David cummings,Gateway Cycling Club,,173579,312.81006246726,276.94595057812,
Men Masters 40+  ,4,47063,Richard,Anthony jr,Chamois Butt'r Cycling Team,,257385,299.26538461538,287.10339170922,
Men Masters 40+  ,5,48643,Greg,Andersen,Michelob Ultra - Big Shark Racing Team,,263901,305.63017454842,297.26083284032,
Men Masters 40+  ,6,37291,Trent,Donat,Michelob Ultra - Big Shark Racing Team,,245308,291.87049399007,307.41827397142,
Men Masters 40+  ,7,37333,Francisco,Bugarin,Quantum Mesa Cycles,,58377,350,317.57571510253,
Men Masters 40+  ,8,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,283.90492885823,327.73315623363,
Men Masters 40+  ,9,55147,John,Balmer,Century Road Club Of America,,2443,350,337.89059736473,
Men Masters 40+  ,10,49447,Gil,Summy,Oklahoma City Velo Club,,189403,366.1011576641,348.04803849583,
Men Masters 40+  ,11,50458,Justin,Bowes,Mercy Kuat,,42053,350,358.20547962693,
Men Masters 40+  ,12,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,360.66403314542,368.36292075804,
Men Masters 40+  ,13,48421,Greg,Pollard,Chamois Butt'r Cycling Team,,304942,342.65625,378.52036188914,
Men Masters 40+  ,14,55148,Joseph,Bertagna,Ozark Cycling Club,,225673,350,388.67780302024,
Men Masters 40+  ,DNF,37803,Juan,Ramirez,Momentum Racing,,62731,433.80292104655,398.83524415134,
Men Masters 40+  ,DNF,50432,Jeremy,Pych,Mercy Kuat,,258476,310.81698148804,398.83524415134,
Men Masters 50+  ,1,37211,Bernd,Faust,Dogfish Racing Team,,243823,314.50873824314,285.03264566138,
Men Masters 50+  ,2,37208,Gary,Dyer,Michelob Ultra - Big Shark Racing Team,,50908,341.48883467938,294.31369628118,
Men Masters 50+  ,3,50431,Jim,Rank,Bicycle Shack Racing,,222978,296.38311441681,303.59474690099,
Men Masters 50+  ,4,37282,Dana,Braet,Velo Force,,324966,350,312.87579752079,
Men Masters 50+  ,5,48668,Mark,Jones,,,234937,391.67802605576,322.15684814059,
Men Masters 50+  ,6,36731,Daniel,Hill,Proctor Cycling Team,,47756,412.66778442753,331.43789876039,
Men Masters 50+  ,7,44930,Steven,Auchterlonie,Snapple Cycling Team,,260270,375.44994324531,340.7189493802,
Men Masters 50+  ,8,37218,Joel,Melka,Cyclewerx,,23974,350,350,
Men Masters 50+  ,9,48652,David,Keire,Velo Force,,54877,389.59880842974,359.2810506198,
Men Masters 50+  ,10,37179,Frank,Brummer,Team Mack Racing,,160252,345.71599667534,368.56210123961,
Men Masters 50+  ,11,37281,Peter,Stevens,Velo Force,,280630,444.6185,377.84315185941,
Men Masters 50+  ,12,48647,Peter,Van rhein,,,224195,373.23083587752,387.12420247921,
Men Masters 50+  ,13,10706,Greg,Bennett,Columbia Bike Club Race Team,,335998,324.65641140034,396.40525309901,
Men Masters 50+  ,14,55215,Ronald,Hummel,,,378160,350,405.68630371882,
Men Masters 50+  ,DNF,55216,Louis,Stiffelman,Velo Force,,70729,350,414.96735433862,
Men Masters 50+  ,DNF,37349,Mark,Gowler,Hub Bicycle Company,,76018,238.77147375389,414.96735433862,
Men Masters 50+  ,DNF,50436,Glenn,Eyler,Kansas City Bicycle Club,,162256,381.18208346032,414.96735433862,
Men Masters 50+  ,DNF,55217,Riccardo,Moreno,Off the Front Racing,,332374,350,414.96735433862,
Men Pro 1 2  ,1,24284,Joseph,Schmalz,Elbowz Racing,,197714,144.27,133.16572255416,
Men Pro 1 2  ,2,4233,Austin,Allison,Horizon Organic / Panache Elite Cycling,,224219,164.34,137.47503686412,
Men Pro 1 2  ,3,32583,Matias,Perret,Iowa City Cycling Club,,292569,150,141.78435117408,
Men Pro 1 2  ,4,22803,Chris,Winn,Team Rio Grande,,292547,155.65666783823,146.09366548403,
Men Pro 1 2  ,5,44479,Adam,Mills,Mercy  Cycling Team,,102467,191.44501480491,150.40297979399,
Men Pro 1 2  ,6,37224,James,Vandeven,Dogfish Racing Team,,128064,163.52490942911,154.71229410395,
Men Pro 1 2  ,7,50454,Andrew,Coe,Mercy Kuat,,244716,233.85544301943,159.0216084139,
Men Pro 1 2  ,8,55178,Brian,Eppen,Iowa City Cycling Club,,121702,150,163.33092272386,
Men Pro 1 2  ,9,48216,Jared,Osterloh,Thrive Cycling Team,,259044,262.77908198797,167.64023703381,
Men Pro 1 2  ,10,37223,Justin,Maciekowicz,Dogfish Racing Team,,199884,157.21559852651,171.94955134377,
Men Pro 1 2  ,11,36489,Brian,West,World of Bikes,,338982,474.65,176.25886565373,
Men Pro 1 2  ,12,48734,Zach,Reed,Dogfish Racing Team,,29400,217.3899323689,180.56817996368,
Men Pro 1 2  ,13,24320,Jonathon,Schilling,Slipstream-Craddock Junior Development,,255838,246.16835595777,184.87749427364,
Men Pro 1 2  ,14,48733,Cameron,Rex,,,243878,192.75559693282,189.1868085836,
Men Pro 1 2  ,15,37472,Paul,Deninger,Velosport Iowa /American Equity,,52064,150,193.49612289355,
Men Pro 1 2  ,16,30938,Joshua,Johnson,Michelob Ultra - Big Shark Racing Team,,257134,226.57,197.80543720351,
Men Pro 1 2  ,17,49480,Shadd,Smith,Mercy  Cycling Team,,138402,216.82945622688,202.11475151346,
Men Pro 1 2  ,18,30888,Tom,Burke,Lathrup Industries/Giant Bicycles,,179205,150,206.42406582342,
Men Pro 1 2  ,19,49479,Nicholas,Coil,Mercy Cycling Team,,195267,193.49612289355,210.73338013338,
Men Pro 1 2  ,20,55179,Brendan,Kealey,Mercy-Specialized,,227228,150,215.04269444333,
Men Pro 1 2  ,21,37226,Kent,Woermann,Quantum Mesa Cycles,,278173,200.48824606713,219.35200875329,
Men Pro 1 2  ,22,22967,Joshua,Leibowitz,Michelob Ultra - Big Shark Racing Team,,292415,300.39,223.66132306325,
Men Pro 1 2  ,23,37476,Jeff,Barnes,Iowa City Cycling Club,,219647,250.27908198797,227.9706373732,
Men Pro 1 2  ,24,44462,Colton,Jarisch,Mercy  Cycling Team,,271716,150.79,232.27995168316,
Men Pro 1 2  ,25,29050,Jonathan,Jacob,Bissell-ABG-NUVO,,226733,173.91,236.58926599311,
Men Pro 1 2  ,26,37225,Maurice,Hessel,Metro East Cycling,,73039,229.71272565444,240.89858030307,
Men Pro 1 2  ,27,37349,Mark,Gowler,Hub Bicycle Company,,76018,238.77147375389,245.20789461303,
Men Pro 1 2  ,28,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,213.98286966009,249.51720892298,
Men Pro 1 2  ,29,48739,Alex,Grman,,,261865,247.89196056918,253.82652323294,
Men Pro 1 2  ,DNF,37330,Eduardo,Nieuwenhuyzen,Michelob Ultra - Big Shark Racing,,232361,217.66468784191,258.13583754289,
Men Pro 1 2  ,DNF,55180,Bryan,Moritz,Bikes To You / World of Bikes,,207796,150,258.13583754289,
Men Pro 1 2  ,DNF,55181,Daniel,Galles,Mercy-Specialized,,199202,150,258.13583754289,
Men Pro 1 2  ,DNF,55182,Ryan,Nenninger,Iowa City Cycling Club,,123851,150,258.13583754289,
Men Pro 1 2  ,DNF,37350,Keaton,Hanson,,,227874,260.77147375389,258.13583754289,
Men Pro 1 2  ,DNF,55183,John,Thrasher,Michelob Ultra - Big Shark Racing,,78832,150,258.13583754289,
Men Pro 1 2  ,DNF,37231,John,Straub,Hub Bicycle Company,,259691,232.25559693282,258.13583754289,
Men Pro 1 2  ,DNF,32609,Kevin,Tempel,Bikes To You / World of Bikes,,246693,233.65862275916,258.13583754289,
Men Pro 1 2  ,DNF,48656,Evan,Wykes,Michelob Ultra - Big Shark Racing,,64273,352.11358021978,258.13583754289,
Men Pro 1 2  ,DNF,55184,Eric,Haynes,Boston Mountain Cyclists,,292442,150,258.13583754289,
Men Pro 1 2  ,DNF,44472,Austin,Vinton,Mercy  Cycling Team,,311693,166.33200824318,258.13583754289,
Men Pro 1 2  ,DNF,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,176.61317228839,258.13583754289,
Men Pro 1 2  ,DNF,27051,Mark,French,Quantum Mesa Cycles,,277793,232.59492294723,258.13583754289,
Men Pro 1 2  ,DNF,37297,Brett,Bohanan,Dogfish Racing Team,,306850,215.77626352456,258.13583754289,
Men Pro 1 2  ,DNF,37475,Chad,Bishop,American Equity Racng Team,,223776,150,258.13583754289,
Men Pro 1 2  ,DNF,48741,Martin,Lang,,,227873,255.02832420554,258.13583754289,
Men Pro 1 2  ,DNF,12013,Daniel,Miller,Walt's Bike Shop,,285982,150,258.13583754289,
Men Pro 1 2  ,DNF,35013,Andrew,Lister,Wheelfast Cycling Team,,148168,150,258.13583754289,
Men Pro 1 2  ,DNF,55185,Lawrence,Simonson,Walt's Bike Shop,,194932,150,258.13583754289,
Men Pro 1 2  ,DNF,23665,Kurt,Fletcher,708 Racing p/b Dressel's Pub,,11844,182.77147375389,258.13583754289,
WoMen  ,1,19276,Catherine,Walberg,Tulsa Wheelmen,,36933,460.83333333333,376.11234567117,
WoMen  ,2,37340,Britta,Siegel,,,310867,448.33049822318,382.63274853058,
WoMen  ,3,147750,Scotti,Lechuga,LeBorne Development,,301155,405.6191532425,389.15315138999,
WoMen  ,4,55202,Kim,Eppen,Iowa City Cycling Club,,217761,500,395.6735542494,
WoMen  ,5,51592,Lora,Dehner,Cyclewerx,,354268,418.29150610643,402.19395710882,
WoMen  ,6,10740,Heather,Hill,Team Revolution,,83890,528.26926566301,408.71435996823,
WoMen  ,7,55203,Robin,Williams,Mercy-Specialized,,240092,500,415.23476282764,
WoMen  ,8,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,500,421.75516568705,
WoMen  ,9,37175,Tara,Flaig,Michelob Ultra - Big Shark Racing,,307112,510.23527484267,428.27556854646,
WoMen  ,10,55204,Brittany,Mcconnell,Mercy-Specialized,,285899,500,434.79597140588,
WoMen  ,11,49439,Helene,Carabin,Tulsa Tough Racing pb ICEdot,,189404,416.25,441.31637426529,
WoMen  ,12,55205,Lynne,Anderson,Boulder Cycle Sport,,350742,500,447.8367771247,
WoMen  ,13,46988,Erica,Haas,Santa Fe Trails Racing Team,,285940,484.3703610685,454.35717998411,
WoMen  ,14,55206,Cassandra,Kessler,Mercy-Specialized,,219269,500,460.87758284353,
WoMen  ,15,37233,Kelly,Skinner,Bike America Racing,,309087,447.31741800892,467.39798570294,
WoMen  ,16,48422,Renae,Weaver,Women's Free State Racing,,275450,418.66666666667,473.91838856235,
WoMen  ,17,48697,Emilie,Flanigan,Midwest Cycling Community STL,,214541,388.02385713692,480.43879142176,
WoMen  ,18,29107,Carol,Flinchbaugh,Midwest Cycling Community KC,,272625,484.45398133943,486.95919428118,
WoMen  ,19,48131,Shawn,Morelli,Santa Fe Trails Racing Team,,304072,542.54166666667,493.47959714059,
WoMen  ,20,55207,Madeleine,Kraus,Momentum Racing,,309648,500,500,
WoMen  ,21,49282,Tracie,Vogel,Momentum Racing,,344094,484.04317299383,506.52040285941,
WoMen  ,22,46990,Lynn,Wilson,Big D Cycling,,364981,536.825,513.04080571882,
WoMen  ,23,55208,Patricia,Clark,Walt's Bike Shop,,360287,500,519.56120857824,
WoMen  ,24,48699,Molly,Vetter-smith,,,210545,461.65362612982,526.08161143765,
WoMen  ,25,47088,Venasa,Ray,Bike America Racing,,320176,529.375,532.60201429706,
WoMen  ,26,37241,Stephanie,Penning,,,322730,516.25259614198,539.12241715647,
WoMen  ,27,37329,Teresa,Sedlacek,Michelob Ultra - Big Shark Racing,,268408,535.15081987847,545.64282001589,
WoMen  ,28,27190,Jamie,Valencheck,Midwest Cycling Community STL,,268406,500,552.1632228753,
WoMen  ,29,30829,Ellie,Burke,Team Kenda presented by Geargrinder,,342636,500,558.68362573471,
WoMen  ,30,46992,Caitlin,Rolfs,Team Type 1,,269339,529.375,565.20402859412,
WoMen  ,31,55209,Christa,Gray,The Charley's Angels,,338964,500,571.72443145354,
