Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2013-03-24,Cat 4/5,25,73,434.62753380642,
Black Hills Circuit Race,2013-03-24,Cat 5,7,55,423.14780434783,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,15,49,447.86848944094,
All American Road Race,2013-04-20,Men Cat 5,18,51,479.74637977913,
All American Road Race,2013-04-20,Men Cat 5 Master 35+,11,42,435.59248800693,
Poolesville Road Race,2013-05-11,Men 5,13,42,444.60316733659,
Tour de Tysons,2013-06-30,Men Cat 5,4,47,411.23428571429,
Giro di Coppi,2013-07-13,Men 5,8,49,445.65410960775,
Lost River Classic,2013-07-20,Men Cat 5,2,26,401.598284,
Miller School Road Race,2013-07-28,CAT 5 MASTER 35+,1,9,444.996,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,4,50,358.48391304348,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,4,61,346.25163690476,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,4,49,358.77299872352,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,11,51,372.56435227507,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,8,48,362.04277449957,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,7,51,367.479,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,DNF,60,487.39446212121,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,1,73,346.9105,
Page Valley Road Race,2014-08-2,Men Cat 3  ,19,33,386.11319047619,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 3,2,8,358.2024614438,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,22,56,406.40345833333,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,27,74,,
All American Road Race,2015-04-18,Men Cat 3,4,34,313.81853333333,
Tour of Page County - GC,2015-04-24,Men Masters 35+ Cat 1/2/3/4,11,19,351.77102848502,
Tour of Page County - RR,2015-04-25,Men Masters 35+ Cat 1/2/3/4,8,22,330.79078787879,
Tour of Page County - TT,2015-04-26,Men Masters 35+ Cat 1/2/3/4,9,19,317.65342796652,
Tour of Page County - Crit,2015-04-26,Men Masters 35+ Cat 1/2/3/4,9,19,318.68325925926,
Poolesville Road Race,2015-05-9,Men Cat 3,33,52,429.6195,
Miller School Road Race,2015-05-31,Men Masters 35-44 1234,9,26,327.60931481481,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Masters 35+ Cat 1/2/3/4,14,14,376.06557142857,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,14,63,344.8375483871,
Tour of Washington County - TT,2015-06-21,Men Cat 3/4,8,52,298.69857692308,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,26,44,403.00409090909,
Tour of Washington County - GC,2015-06-21,Men Cat 3/4,10,44,329.65754030321,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,DNF,46,466.65184210526,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,20,65,394.31115714286,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,36,73,409.52896254656,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,13,68,354.4879574972,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,23,58,406.79679333333,
Poolesville Road Race,2016-05-7,Men  3,8,40,385.65075,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,28,60,334.055,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,11,63,338.72058064516,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,24,57,376.70948705315,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,36,44,457.29121212121,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,22,43,398.13973714824,
Tour de Tysons,2016-07-17,Men  Cat 3/4,16,49,385.56104761905,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,5,31,358.45070648181,
Page Valley Road Race,2016-07-30,Men Masters 35+,13,26,388.46717599293,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,41,64,391.70232291667,
AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,28,56,371.6415,
Poolesville Road Race,2017-05-13,Men Cat 3,15,37,410.11866666667,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,6,31,343.43379487179,
Miller School Road Race,2017-07-16,Men Master 35-44 34,1,6,,
Jefferson Cup Road Race,2018-04-15,Men Combined 35-39 Masters,9,16,386.155,
American Velo Club Road Race,2018-04-28,Men Cat3/4 Master 35+,18,36,408.74251041667,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,DNF,49,484.47515740741,
Tour de Tysons,2019-03-16,Men  35+ 35+,25,27,485.20116666667,
Gonzo Torture Race,2021-08-21,Gravel Men Two 40+,10,18,376.25,
