Race Name,Race Date,Category Name,Place,Total Racers,Points
New Bethlehem Criterium,2011-06-18,Masters 45+,40,42,410.91288888889,
Dash for Cash Points Crit,2012-05-1,Category 3/4 MEN                         ,17,17,467.33072041667,
New Bethlehem Crit,2012-06-16,Cat 4,17,36,451.24635524748,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,46,56,405.32851785714,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,29,38,370.92492982456,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,44,49,429.24763888889,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 4 MEN,24,24,480.92779166667,
By The Whey Protein Criterium,2013-05-12,Men Cat 4,20,27,475.24601282051,
Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,42,52,425.22550641026,
JBN Bicycle Race,2013-06-30,Men Category4,26,27,478.71490384615,
JBN Bicycle Race,2013-06-30,Men Masters  45-49,33,49,418.316875,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 4-5 35+,20,36,492.83890335601,
Cycledrome Criterium,2013-08-3,CATEGORY 4 MEN,25,32,480.0044047619,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 4,24,28,514.02756945326,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,32,43,433.48685,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 3-4,21,28,428.78330245515,
Franklin Farms East Criterium,2014-05-18,Men Cat 4  ,8,14,446.58,
Franklin Farms East Criterium,2014-05-18,Men Masters  45-49,17,29,377.89002380952,
Bob Rodale Fitness Park,2014-08-3,Men Cat 4  ,20,27,486.35581203342,
Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,26,43,413.90063492063,
Philadelphia Navy Yard Criterium,2015-04-4,Men 55-59 Masters,12,22,429.7015,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 55-59 Master,20,26,474.57492307692,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,16,31,403.53,
Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,24,38,433.904921875,
Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,19,36,419.0925,
Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,19,31,451.3135,
Emrick Boulevard Criterium,2015-06-28,Men 35+ Masters,25,27,399.34855769231,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,55,75,424.57225225225,
Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,17,47,433.52527950311,
Cycledrome Criterium,2015-07-18,Men 45+ Masters,48,50,427.04818666667,
Cycledrome Criterium,2015-07-18,Men 55+ Masters,11,26,424.19390384615,
PA State TT Champs,2015-07-25,Men 55-59 MASTER,16,19,477.51933333333,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 55+ CAT 1/2/3/4,16,19,477.53377777778,
Farmersville Road Race™,2016-04-16,Men 55+,2,31,359.04494743554,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,21,34,439.459,
Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,4,33,,
Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,28,29,482.84848214286,
Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,19,23,502.79454545455,
Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,16,44,433.59603571429,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,34,48,445.80763095238,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,31,53,464.240375,
Pottstown Criterium,2016-07-10,Men 55+ Masters,19,29,454.62163172043,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,33,52,435.71454487179,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,12,47,410.60116475903,
Grandview Grand Prix,2016-07-23,Men 55+ Masters,14,21,482.87259259259,
The Velo Shop Criterium,2016-07-24,Men 55+ Masters,22,28,488.13526785714,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 55+ CAT 1/2/3/4,18,23,477.41563636364,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,43,65,424.55461666667,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,23,32,491.8049375,
Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,22,39,468.0845,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,DNF,97,537.7348372093,
WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,DNF,32,534.12231818182,
Race Avenue Criterium,2017-06-18,Men 55-59 Masters,17,30,507.90949444444,
Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,19,48,444.70989795918,
Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,19,43,488.57090833333,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,DNF,45,487.62017647059,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,DNF,59,515.31442666667,
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,25,40,478.65583333333,
Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,23,38,471.82565740741,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,DNF,64,515.9093968254,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,32,48,468.42337681159,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,27,49,485.58077777778,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,23,37,500.75286764706,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,24,42,465.82991666667,
Ambler Criterium,2017-08-19,Men 55+ Masters,23,38,480.26666666667,
Main Line Bike Race,2017-08-20,Men 55-59 Masters,DNF,27,565.829375,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,57,75,464.51199324324,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,28,47,508.87074637681,
Tour De Gretna ,2018-04-28,Men 55-59 Masters,18,30,482.33451770381,
Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,19,39,499.32733333333,
Tour of Somerville,2018-05-28,Men Masters 55+,44,72,511.24837187487,
The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,29,34,470.62375555556,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,DNF,74,497.027482107,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,19,35,475.09207843137,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,33,39,510.49744736842,
Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,28,40,589.41746666667,
Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,28,41,551.31858333333,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,8,60,399.881625,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,52,75,530.87139583333,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,32,51,469.87376388889,
Cherry Blossom Challenge,2019-04-6,Men Masters 55+,34,48,504.51615942029,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,18,41,452.932275,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,34,40,540.59815789474,
Turkey Hill Country Classic,2019-05-4,Masters 55+,20,30,489.10216625766,
Tour of Somerville,2019-05-27,Men Masters 55+,26,73,441.92938095238,
Watermelon Criterium,2019-06-1,Men Masters 55+,DNF,20,630.77722222222,
Somerdale Tour de Fish,2019-06-2,Men Masters 55+,37,38,597.39343181078,
Main Line Bike Race,2019-08-11,Men 55-59 Masters,18,21,562.30825,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,DNF,43,550.17018518519,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,31,41,565.93284210526,
Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,19,36,560.46807407407,
Pickle Juice Training Series,2020-07-5,Men 55+,7,7,585.763,
Pottstown Bike Race,2020-08-2,Men 55-59 Masters,5,10,479.73793333333,
Pickle Juice Race,2021-05-23,MEN 55+,27,32,560.14198349097,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),47,54,442.22222222222,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,28,35,544.11764705882,
Piscitello Law Criterium,2021-08-29,Men 50+,50,67,536.36363636364,
Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,36,40,399.58333333333,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,DNF,60,464.28571428571,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,33,37,531.25,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,37,49,486.67490393822,
Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,41,52,421.86348811564,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,20,48,478.34352616156,
Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,DNF,24,393.80165441614,
Tour of Somerville,2022-05-30,Men Master 55+,36,63,484.28795132493,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,60,84,389.44361644845,
2022 Pottstown Criterium,2022-06-11,Men 55+ Masters,24,34,494.34649141976,
Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,38,42,505.85872115284,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,DNF,60,460.09904839057,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,26,42,415.70326926229,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,31,47,523.77160468907,
Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,37,50,447.98334625504,
Piscitello Law Criterium,2022-08-7,Men 55-59 Masters,23,40,466.10920754032,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,23,40,403.24572430567,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,24,35,472.11223690057,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,DNF,78,370.51047215135,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,50,60,391.15803046181,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,49,73,405.63425343078,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,46,62,463.30748702298,
South Mountain Cycle & Cafe,2023-06-4,Men 3/4,28,33,447.1109504522,
Race Avenue Criterium,2023-06-18,Men's 45+,47,56,454.83855306643,
Race Avenue Criterium,2023-06-18,Men's 55+,24,29,494.69998207359,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,37,50,483.15805273295,
QCW Summer Slam,2023-08-6,Men Master 45+,27,49,415.58636581934,
Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,17,30,432.650551006,
Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,22,30,481.63724517413,
Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,27,45,415.65116937514,
