Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,57810,Ian,Schwartz,Team Rokform,,330526,521.67,447.372,
Men Junior 13-14 Open,2,24261,Kyle,Kirby,SDBC/EMERALD TEXTILES,,318434,483.92,477.05314285714,
Men Junior 13-14 Open,3,72348,Osvaldo,Mora,Bahati-WTR,,394680,444.14,506.73428571429,
Men Junior 13-14 Open,4,90039,Ryan,Jastrab,Southern California Velo,,419414,573.37,536.41542857143,
Men Junior 13-14 Open,5,79258,Rafael,Solorzano,Flight School - La Grange U21,,381529,668.35,566.09657142857,
Men Junior 13-14 Open,6,72355,Alexander,Lochmiller,Team Rokform,,393634,535.57,595.77771428571,
Men Junior 13-14 Open,7,120851,Brody,Mcdonald,Celo Pacific,,361964,567.14,625.45885714286,
Men Junior 13-14 Open,8,103965,Dominic,Turner,Triple Threat Cycling Team,,331302,650,655.14,
Men Junior 13-14 Open,9,90040,Zane,Ogg,Southern California Velo,,419022,686.64,684.82114285714,
Men Junior 13-14 Open,10,80567,Eddy,Huntsman,Team Rokform,,393676,660.69,714.50228571429,
Men Junior 13-14 Open,11,71595,Hunter,Wilson,Team Rokform,,378822,710.29,744.18342857143,
Men Junior 13-14 Open,12,89999,Tyler,Kinzler,Serious Cycling,,419061,670.51,773.86457142857,
Men Junior 13-14 Open,13,90001,Luke,Swan,Strive Racing,,419056,689.21,803.54571428571,
Men Junior 13-14 Open,14,90557,Gabriel,De ocampo,,,423386,660.28,833.22685714286,
Men Junior 15-16 Open,1,24242,Daniel,Willett,Monster Media Racing Team,,254433,332.91,375.92383333333,
Men Junior 15-16 Open,2,28636,Matthew,Park,Team Rokform,,402310,425.54,386.59542857143,
Men Junior 15-16 Open,3,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,,411251,451.25,397.26702380952,
Men Junior 15-16 Open,4,103973,Alejandro,Resendez lopez,,,,450,407.93861904762,
Men Junior 15-16 Open,5,43350,Massimo,Lucidi,Team Rokform,,334978,480.26,418.61021428571,
Men Junior 15-16 Open,6,87273,Camden,Vodicka,More Than Sport,,418889,432.85,429.28180952381,
Men Junior 15-16 Open,7,72114,Noah,Schlosser,Flight School - La Grange U21,,394749,464.32,439.9534047619,
Men Junior 15-16 Open,8,71592,Christian,Sanchez,More Than Sport,,291097,469.69,450.625,
Men Junior 15-16 Open,9,43349,Nick,Robertson,Monster Media Junior Development,,365281,408.94,461.2965952381,
Men Junior 15-16 Open,10,90860,Gregory,Goldstein,Flight School - La Grange U21,,422685,530.97331925855,471.96819047619,
Men Junior 15-16 Open,11,90307,Aaron,Satchwell,,,423270,568.1,482.63978571429,
Men Junior 15-16 Open,12,98273,Cesar,Reyes,Martin Pro Bikes,,433432,409.06,493.31138095238,
Men Junior 15-16 Open,13,94416,Josh,Magnes,Team Rokform,,422392,590.48,503.98297619048,
Men Junior 15-16 Open,14,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,374.14,514.65457142857,
Men Junior 17-18 Open,1,103974,Luis,Villalobos,,,,350,312.47983333333,
Men Junior 17-18 Open,2,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,354.31,320.90835,
Men Junior 17-18 Open,3,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,362.31,329.33686666667,
Men Junior 17-18 Open,4,52095,Bailey,Eckles,Team Rokform,,333980,386.25,337.76538333333,
Men Junior 17-18 Open,5,90014,Emmanuel,Perez,Team Velocity,,422573,480.58,346.1939,
Men Junior 17-18 Open,6,43394,Philip,Bui,TRU Cycling-Jax Bicycles Racing,,317940,326.13,354.62241666667,
Men Junior 17-18 Open,7,65213,Jorge,Chan,Team Rokform,,382374,465.47,363.05093333333,
Men Junior 17-18 Open,8,12026,Michael,Barker,Team Velocity,,394191,431.02,371.47945,
Men Junior 17-18 Open,9,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,,411251,451.25,379.90796666667,
Men Junior 17-18 Open,10,90231,Mario,Vidal,Santa Clarita Velo,,422330,410.87,388.33648333333,
Men Junior 17-18 Open,11,51802,Kevin,Barker,Team Velocity,,395630,441.44,396.765,
Men Junior 17-18 Open,12,24244,Bo,Knickman,LUX/Specialized by Cynergy,,316296,390.25,405.19351666667,
Men Junior 17-18 Open,13,90033,Daniel,Giacoletti,,,420212,445.81,413.62203333333,
Men Junior 17-18 Open,14,64436,Robert,Freeman,Team Rokform,,382371,397.55,422.05055,
Men Junior 17-18 Open,15,45196,Christian,Husband,Monster Media Junior Development,,291064,354.17,430.47906666667,
Men Junior 17-18 Open,16,43314,Andres,Morales,,,346176,395.98,438.90758333333,
Men Junior 17-18 Open,17,43397,Adam,Alvarez,LUX/Specialized by Cynergy,,305534,319.91,447.3361,
Men Junior 17-18 Open,18,52086,Emerson,Lindenlaub,LUX/Specialized by Cynergy,,325828,367.25,455.76461666667,
Men Junior 17-18 Open,19,89152,Ka,Ho leung,,,438992,433.6,464.19313333333,
Men Junior 17-18 Open,20,42579,Allen,Lin,Team Rokform,,404458,450.15,472.62165,
Men Junior 9-12 Open,1,72355,Alexander,Lochmiller,Team Rokform,,393634,535.57,527.408,
Men Junior 9-12 Open,2,120851,Brody,Mcdonald,Celo Pacific,,361964,567.14,559.7684,
Men Junior 9-12 Open,3,80567,Eddy,Huntsman,Team Rokform,,393676,660.69,592.1288,
Men Junior 9-12 Open,4,71607,Nikolas,Lovegren,Kinetic Loop Training System Junior Development Team,,376116,633.61,624.4892,
Men Junior 9-12 Open,5,103965,Dominic,Turner,Triple Threat Cycling Team,,331302,700,656.8496,
Men Junior 9-12 Open,6,90001,Luke,Swan,Strive Racing,,419056,689.21,689.21,
Men Junior 9-12 Open,7,89999,Tyler,Kinzler,Serious Cycling,,419061,670.51,721.5704,
Men Junior 9-12 Open,8,98277,Ian,Oelrich,Adams Avenue Bicycles,,434141,735.2892,753.9308,
Men Junior 9-12 Open,9,71609,Thomas,Steiner,Adams Avenue Bicycles,,392871,733.4,786.2912,
Men Junior 9-12 Open,10,98278,Evan,Oelrich,Adams Avenue Bicycles,,434166,757.41393333333,818.6516,
Men Junior 9-12 Open,11,91410,Marco,Vega,Martin Pro Bikes,,425385,750.26074074074,851.012,
Men Master 35+ 1/2/3,1,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,232.39,214.81766666667,
Men Master 35+ 1/2/3,2,80008,Michael,Johnson,Monster Media Elite Masters,,110745,265.55,219.42862962963,
Men Master 35+ 1/2/3,3,42456,Philip,Tinstman,Monster Media Elite Masters,,35628,238.28,224.03959259259,
Men Master 35+ 1/2/3,4,51395,Aaron,Wimberley,SPY GIANT RIDE p/b MRI,,195952,254.35,228.65055555556,
Men Master 35+ 1/2/3,5,119723,Eric,Anderson,SPY GIANT RIDE p/b MRI,,118247,300.86,233.26151851852,
Men Master 35+ 1/2/3,6,38503,Shawn,Vangassen,Surf City Cyclery/STERLING BMW,,156086,291.37,237.87248148148,
Men Master 35+ 1/2/3,7,42466,Oliver,Hutchinson,Team Helen's,,247748,278.75,242.48344444444,
Men Master 35+ 1/2/3,8,43356,Max,Hernandez,Incycle Racing p/b Full Circle,,182728,265.72,247.09440740741,
Men Master 35+ 1/2/3,9,42355,Chad,Moston,Team Helen's,,367394,273.82,251.70537037037,
Men Master 35+ 1/2/3,10,23757,Robert,Frank,StageOne Cycling Team,,12237,322.3,256.31633333333,
Men Master 35+ 1/2/3,11,16548,Dedrick,Kon,8th Wonder Cycling,,286042,302.34142621353,260.9272962963,
Men Master 35+ 1/2/3,12,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,276.06,265.53825925926,
Men Master 35+ 1/2/3,13,44138,Anthony,Morrow,S2C/Primal,,497,338.9,270.14922222222,
Men Master 35+ 1/2/3,14,73165,Andre,Ptak,Carefast,,58752,313.07,274.76018518519,
Men Master 35+ 1/2/3,15,57850,Tod,Smith,Camelback Bike Club,,249644,309.49,279.37114814815,
Men Master 35+ 1/2/3,16,68017,Harold,Martinez,SPY GIANT RIDE p/b MRI,,52396,265.76,283.98211111111,
Men Master 35+ 1/2/3,17,20446,Michael,Buckley,Specialized / Touchstone Masters,,186698,275.03,288.59307407407,
Men Master 35+ 1/2/3,18,35303,David,Mcneal,SPY GIANT RIDE p/b MRI,,144611,311.12,293.20403703704,
Men Master 35+ 1/2/3,19,75556,Eamon,Oreilly,SKLZ-Swami's Cycling Team,,395517,423.49,297.815,
Men Master 35+ 1/2/3,20,41433,Mark,Fluss,Team Helen's,,11901,311.36,302.42596296296,
Men Master 35+ 1/2/3,21,16247,Richard,Pego,8th Wonder Cycling,,41144,318.87,307.03692592593,
Men Master 35+ 1/2/3,22,64438,Brian,Duff,Team Helen's,,175887,306.49060889911,311.64788888889,
Men Master 35+ 1/2/3,23,35268,Matias,Mendigochea,Team Helen's,,64908,339.02,316.25885185185,
Men Master 35+ 1/2/3,24,45125,Paul,Vaccari,SPY GIANT RIDE p/b MRI,,129753,295.62,320.86981481481,
Men Master 35+ 1/2/3,25,16246,Patrick,Watson,Team Helen's,,158915,378.13588061371,325.48077777778,
Men Master 35+ 1/2/3,26,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,311.3,330.09174074074,
Men Master 35+ 1/2/3,27,42428,Bart,Clifford,Monster Media Elite Masters,,263807,280.38,334.7027037037,
Men Master 35+ 1/2/3,28,77112,Marcelo,Pesoa,,,399570,300,339.31366666667,
Men Master 35+ 1/2/3,29,53383,Josh,Alverson,SPY GIANT RIDE p/b MRI,,377183,295.63,343.92462962963,
Men Master 35+ 1/2/3,30,25765,Patrick,Caro,Incycle Racing p/b Full Circle,,88582,344.29,348.53559259259,
Men Master 35+ 1/2/3,31,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,275.99,353.14655555556,
Men Master 35+ 1/2/3,32,46383,Danny,Kam,Monster Media Elite Masters,,165840,241.88,357.75751851852,
Men Master 35+ 1/2/3,33,51396,Scott,Cochran,Monster Media Elite Masters,,7230,270.35,362.36848148148,
Men Master 35+ 1/2/3,34,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,291.5,366.97944444444,
Men Master 35+ 1/2/3,35,44158,Christopher,Bennett,S2C/Primal,,3316,331.73,371.59040740741,
Men Master 35+ 1/2/3,36,17288,Tony,Brady,Incycle Racing p/b Full Circle,,211927,341.47,376.20137037037,
Men Master 45+ 1/2/3,1,17274,Mark,Noble,TIME - Velo Pasadena Team,,26173,259.41,247.945,
Men Master 45+ 1/2/3,2,42440,Alan,Flores,SPY GIANT RIDE p/b MRI,,50870,324.37,251.84766393406,
Men Master 45+ 1/2/3,3,42436,Douglas,Pomeranz,Breakaway From Cancer Elite Masters,,48516,364.51,255.75032786813,
Men Master 45+ 1/2/3,4,42428,Bart,Clifford,Monster Media Elite Masters,,263807,280.38,259.65299180219,
Men Master 45+ 1/2/3,5,51396,Scott,Cochran,Monster Media Elite Masters,,7230,270.35,263.55565573625,
Men Master 45+ 1/2/3,6,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,288.55,267.45831967031,
Men Master 45+ 1/2/3,7,23757,Robert,Frank,StageOne Cycling Team,,12237,322.3,271.36098360438,
Men Master 45+ 1/2/3,8,43333,John,Slover,Breakaway from Cancer Masters,,69735,301.85,275.26364753844,
Men Master 45+ 1/2/3,9,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,290.63,279.1663114725,
Men Master 45+ 1/2/3,10,19601,Bill,Harris,BBI-SIC Cycling,,15179,256.35,283.06897540656,
Men Master 45+ 1/2/3,11,46242,Roger,Hauptman,Rock Sports Racing/Don's Bikes,,358318,322.25,286.97163934063,
Men Master 45+ 1/2/3,12,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,295.24,290.87430327469,
Men Master 45+ 1/2/3,13,42443,Mike,Frias,Breakaway from Cancer Masters,,12407,322.48,294.77696720875,
Men Master 45+ 1/2/3,14,68017,Harold,Martinez,SPY GIANT RIDE p/b MRI,,52396,265.76,298.67963114281,
Men Master 45+ 1/2/3,15,42444,Steven,Strickler,SOS Foundation/ Trek,,107274,330.5,302.58229507688,
Men Master 45+ 1/2/3,16,57850,Tod,Smith,Camelback Bike Club,,249644,309.49,306.48495901094,
Men Master 45+ 1/2/3,17,23510,Mike,Mcmahon,Team Velocity,,23731,269.71,310.387622945,
Men Master 45+ 1/2/3,18,42433,John,Hatchitt,SPY GIANT RIDE p/b MRI,,269026,330.27,314.29028687907,
Men Master 45+ 1/2/3,19,52073,Bud,Owens,SPY GIANT RIDE p/b MRI,,79247,350.43,318.19295081313,
Men Master 45+ 1/2/3,20,21189,Marco,Fantone,Michelob Ultra - La Grange +21,,140521,315.27037375897,322.09561474719,
Men Master 45+ 1/2/3,21,41433,Mark,Fluss,Team Helen's,,11901,311.36,325.99827868125,
Men Master 45+ 1/2/3,22,46367,Mark,Slobom,Mazda - Pro Bike Supply,,70835,373.68,329.90094261532,
Men Master 45+ 1/2/3,23,28484,Mike,Okano,Team Simple Green/Cannondale/Stage21,,26616,315.65,333.80360654938,
Men Master 45+ 1/2/3,24,42415,Ricky,Shorts,Team Velocity,,52251,395.3,337.70627048344,
Men Master 45+ 1/2/3,25,42439,Jon,Nist,SPY GIANT RIDE p/b MRI,,52062,382.51,341.6089344175,
Men Master 45+ 1/2/3,26,42445,Robert,Swigart,Team Rokform,,259109,323.64,345.51159835157,
Men Master 45+ 1/2/3,27,60104,Garry,Summers,BBI-SIC Cycling,,34637,392.88,349.41426228563,
Men Master 45+ 1/2/3,28,6023,Gerald,Finken,Action Sports,,49239,329.57188523063,353.31692621969,
Men Master 45+ 1/2/3,29,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,361.13,357.21959015376,
Men Master 45+ 1/2/3,30,46227,Michael,Hines,StageOne Cycling Team,,16269,330.23,361.12225408782,
Men Master 45+ 1/2/3,31,72034,David,Schulhofer,,,188963,302.90218615041,365.02491802188,
Men Master 45+ 1/2/3,32,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,405.14,368.92758195594,
Men Master 45+ 1/2/3,33,51358,Craig,Miller,BBI-SIC Cycling,,68549,380.61,372.83024589001,
Men Master 45+ 1/2/3,34,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,472.4,376.73290982407,
Men Master 45+ 1/2/3,35,46269,Timothy,Meza,Team Simple Green/Cannondale/Stage21,,258639,427.82,380.63557375813,
Men Master 45+ 1/2/3,36,42435,Greg,Leibert,Big Orange Cycling,,129138,401.1,384.53823769219,
Men Master 45+ 1/2/3,37,16246,Patrick,Watson,Team Helen's,,158915,378.13588061371,388.44090162626,
Men Master 45+ 1/2/3,38,8817,Richard,Thomas,Pacific Premier Bank Cycling Team,,71023,368.23,392.34356556032,
Men Master 45+ 1/2/3,39,43337,Fred,Arellano,ICE SPORTSWEAR Masters Racing,,240535,380.97,396.24622949438,
Men Master 45+ 1/2/3,40,43291,John,Walsh,SPY GIANT RIDE p/b MRI,,37101,361.13,400.14889342844,
Men Master 45+ 1/2/3,41,42441,Robb,Mesecher,Breakaway From Cancer Elite Masters,,263338,365.36,404.05155736251,
Men Master 45+ 1/2/3,42,43294,Tom,Fitzgibbon,Michelob Ultra - La Grange +21,,139462,373.73,407.95422129657,
Men Master 55+ 1/2/3/4,1,42408,Mark,Hoffenberg,Team Rokform,,45461,300.88,294.12833333333,
Men Master 55+ 1/2/3/4,2,71391,Hrach,Gevrikyan,TIME - Velo Pasadena Team,,159442,346.2,300.69484848485,
Men Master 55+ 1/2/3/4,3,51353,Cyril,Hunte,,,52086,361.67,307.26136363636,
Men Master 55+ 1/2/3/4,4,21182,Bill,Pinckard,Microseal Racing Team,,291027,363.51,313.82787878788,
Men Master 55+ 1/2/3/4,5,46227,Michael,Hines,StageOne Cycling Team,,16269,330.23,320.39439393939,
Men Master 55+ 1/2/3/4,6,43300,Yehuda,Packer,OTR Racing,,130228,336.87,326.96090909091,
Men Master 55+ 1/2/3/4,7,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,346.01,333.52742424242,
Men Master 55+ 1/2/3/4,8,28484,Mike,Okano,Team Simple Green/Cannondale/Stage21,,26616,315.65,340.09393939394,
Men Master 55+ 1/2/3/4,9,54959,John,Bergman,Michelob Ultra - La Grange +21,,171706,369.21,346.66045454545,
Men Master 55+ 1/2/3/4,10,6023,Gerald,Finken,Action Sports,,49239,329.57188523063,353.22696969697,
Men Master 55+ 1/2/3/4,11,71385,David,Fetah,Pinnaclife Racing Team,,285925,338.82,359.79348484848,
Men Master 55+ 1/2/3/4,12,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,450.6,366.36,
Men Master 55+ 1/2/3/4,13,65195,Daniel,Swietlik,OTR Racing,,60602,370.96,372.92651515152,
Men Master 55+ 1/2/3/4,14,87360,Marc,Spivey,StageOne Cycling Team,,204172,391.96,379.49303030303,
Men Master 55+ 1/2/3/4,15,46336,Daniel,Nicolette,Team Rokform,,26090,320.93,386.05954545455,
Men Master 55+ 1/2/3/4,16,65189,Lothar,Cramer,,,54084,392.22,392.62606060606,
Men Master 55+ 1/2/3/4,17,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,405.14,399.19257575758,
Men Master 55+ 1/2/3/4,18,54951,Bruce,Hartley,Team Rokform,,45431,400.04,405.75909090909,
Men Master 55+ 1/2/3/4,19,46269,Timothy,Meza,Team Simple Green/Cannondale/Stage21,,258639,427.82,412.32560606061,
Men Master 55+ 1/2/3/4,20,54950,Jeffrey,Moreton,Team Rokform,,25023,372.44,418.89212121212,
Men Master 55+ 1/2/3/4,21,40866,Fred,Hoblit,SKLZ-Swami's Cycling Team,,16360,461.15,425.45863636364,
Men Master 55+ 1/2/3/4,22,54953,Michael,Mcconnell,Team Rokform,,23303,420.81,432.02515151515,
Men Master 60+ 1/2/3/4,1,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,,47255,331.41,324.144,
Men Master 60+ 1/2/3/4,2,16582,Mike,Marotta,SKLZ-Swami's Cycling Team,,72880,353.77,341.933,
Men Master 60+ 1/2/3/4,3,42415,Ricky,Shorts,Team Velocity,,52251,395.3,359.722,
Men Master 60+ 1/2/3/4,4,46335,John,Rubcic,PR Velo,,48760,449.55547360451,377.511,
Men Master 60+ 1/2/3/4,5,42403,Leo,Pettus,Paramount Racing,,219074,385.97,395.3,
Men Master 60+ 1/2/3/4,6,43446,Dale,Luedtke,SKLZ-Swami's Cycling Team,,47262,355.47,413.089,
Men Master 60+ 1/2/3/4,7,60263,Rick,Lilleberg,South Bay Wheelmen,,64127,440.57,430.878,
Men Master 60+ 1/2/3/4,8,28527,Pedro,Ordaz,S2C/Primal,,55635,400.51,448.667,
Men Master 60+ 1/2/3/4,9,46338,Rick,Swanson,SKLZ-Swami's Cycling Team,,34753,453.95,466.456,
Men Senior Open 1/2,1,17204,Rahsaan,Bahati,Bahati-WTR,,116625,208.7,181.65633333333,
Men Senior Open 1/2,2,72153,Fabrizio,Vonnacher,KHS-Maxxis-JAKROO,,394218,193.23,186.07151666667,
Men Senior Open 1/2,3,46379,Orlando,Garibay,Incycle-Predator Components Elite Team,,391795,224.02,190.4867,
Men Senior Open 1/2,4,21239,Cory,Williams,Astellas Cycling Team,,224173,315.74,194.90188333333,
Men Senior Open 1/2,5,25770,David,Santos,KHS-Maxxis-JAKROO,,278526,208.42,199.31706666667,
Men Senior Open 1/2,6,45157,Daniel,Gay,Hagens Berman U-23,,214863,255.94,203.73225,
Men Senior Open 1/2,7,22370,Kyle,Gritters,Team Rokform,,188578,223.79,208.14743333333,
Men Senior Open 1/2,8,38961,Anthony,Canevari,Athlete Octane Cycling,,293641,199.64,212.56261666667,
Men Senior Open 1/2,9,22374,Brandon,Gritters,Team Rokform,,207755,265.17,216.9778,
Men Senior Open 1/2,10,28294,?,Samuel,Incycle-Predator Components Elite Team,,218355,292.06,221.39298333333,
Men Senior Open 1/2,11,42530,Shawn,Wayland,Serious Cycling,,359463,238.2,225.80816666667,
Men Senior Open 1/2,12,21229,Ben,Bertiger,BMW Development Team,,213564,271.86,230.22335,
Men Senior Open 1/2,13,43361,Taylor,Vaccari,SPY GIANT RIDE p/b MRI,,272524,284.12,234.63853333333,
Men Senior Open 1/2,14,45107,Rene,Corella,,,442824,290.01,239.05371666667,
Men Senior Open 1/2,15,43359,Shawn,Daurelio,KHS-Maxxis-JAKROO,,287621,254.99,243.4689,
Men Senior Open 1/2,16,42576,Erick,Sobey,SPY GIANT RIDE p/b MRI,,316972,261.06,247.88408333333,
Men Senior Open 1/2,17,42520,Dustin,Armstrong,Serious Cycling,,340320,251.4,252.29926666667,
Men Senior Open 1/2,18,22232,Scott,Lundy,Serious Cycling,,378857,292.33,256.71445,
Men Senior Open 1/2,19,17226,Andrew,Bosco,SPY GIANT RIDE p/b MRI,,215226,305.54,261.12963333333,
Men Senior Open 1/2,20,42583,Anthony,Fitch,Incycle-Predator Components Elite Team,,297159,315.73,265.54481666667,
Men Senior Open 1/2,21,16064,Mark,Shimahara,TEAM CLIF BAR Cycling,,32481,283.59,269.96,
Men Senior Open 1/2,22,17229,Cory,Greenberg,Pedalers Fork-10 Speed Coffee,,243988,241.55,274.37518333333,
Men Senior Open 1/2,23,28496,Marcus,Cannon,Bike Religion,,243267,324.43,278.79036666667,
Men Senior Open 1/2,24,38550,Tyler,Locke,SoCalCycling.com / Craig Shelly,,218099,272.93,283.20555,
Men Senior Open 1/2,25,95632,Steven,*davis,KHS-Maxxis-JAKROO,,256520,276.79,287.62073333333,
Men Senior Open 1/2,26,42568,Derryl,Halpern,METALMTN Cycling/Halpern Law,,331896,283.08,292.03591666667,
Men Senior Open 1/2,27,28614,Marco,Arocha,Team Rokform,,287924,259.15,296.4511,
Men Senior Open 1/2,28,24438,Collin,Berry,BMW Development Team,,298247,276.58,300.86628333333,
Men Senior Open 1/2,29,42625,Evan,Stade,SoCalCycling.com / Craig Shelly,,302395,274.4,305.28146666667,
Men Senior Open 1/2,30,6734,Daniel,Katz,BMW Development Team,,227135,258.79,309.69665,
Men Senior Open 1/2,31,46592,Chris,Lundberg,Team Cycleton,,306843,295.48,314.11183333333,
Men Senior Open 1/2,32,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,,169774,250.17,318.52701666667,
Men Senior Open 1/2,33,45557,Sergio,Escutia,,,398447,262.98,322.9422,
Men Senior Open 1/2,34,103974,Luis,Villalobos,,,,150,327.35738333333,
Men Senior Open 1/2,35,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,314.96,331.77256666667,
Men Senior Open 1/2,36,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES,,333366,308.4,336.18775,
Men Senior Open 1/2,37,46384,Diego,Sandoval,Incycle-Predator Components Elite Team,,273807,230.85,340.60293333333,
Men Senior Open 1/2,38,44203,Nathan,Seaford,Incycle-Predator Components Elite Team,,354044,274.16,345.01811666667,
Men Senior Open 1/2,39,6665,Lucas,Binder,SoCalCycling.com / Craig Shelly,,262024,316.57,349.4333,
Men Senior Open 1/2,40,17223,Morgan,Ryan,VRC-Cynergy p/b Stradling,,177959,268.06,353.84848333333,
Men Senior Open 3,1,46479,Cullen,Easter,Colorado Mesa University,,244581,284.98,275.83633333333,
Men Senior Open 3,2,71408,Matthew,Gevrikyan,TIME - Velo Pasadena Team,,377348,365.55,279.0990617284,
Men Senior Open 3,3,71647,Leo,Reyes,Southern California Velo,,371906,301.64,282.36179012346,
Men Senior Open 3,4,51392,Duban,Sanchez,Twin Star Racing,,295136,306.35,285.62451851852,
Men Senior Open 3,5,72012,Cameron,Khoury,Unity Sports Cycling,,393946,395.62,288.88724691358,
Men Senior Open 3,6,21283,Tucker,Eurman,Platinum Performance Cycling Team,,301465,335.86,292.14997530864,
Men Senior Open 3,7,71464,Jose,Reyes,Southern California Velo,,393485,312.54,295.4127037037,
Men Senior Open 3,8,53922,Jarred,Jordan,Team Rokform,,332992,335.82,298.67543209877,
Men Senior Open 3,9,53392,Tony,Zaldua,South Bay Wheelmen,,50418,332.73,301.93816049383,
Men Senior Open 3,10,73259,Robert,Efthimos,Michelob Ultra - La Grange +21,,10528,342.69,305.20088888889,
Men Senior Open 3,11,28635,Jose,Laureanoramos,Rock Sports Racing/Don's Bikes,,286824,321.56,308.46361728395,
Men Senior Open 3,12,90554,Joseph,Griffith,California State University-Sacramento,,423471,372.31,311.72634567901,
Men Senior Open 3,13,103975,Sebastian,Gomez morales,,,,300,314.98907407407,
Men Senior Open 3,14,44208,Rico,Desaracho,Big Orange Cycling,,357352,344.76,318.25180246914,
Men Senior Open 3,15,24425,Joel,Acosta,GBS Racing,,227132,328.33,321.5145308642,
Men Senior Open 3,16,103976,Franco,Javier florez ruis,,,,300,324.77725925926,
Men Senior Open 3,17,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,398.78,328.03998765432,
Men Senior Open 3,18,72370,Bryan,Boyhan,Bicycle.net Cycling Team,,395045,406.64,331.30271604938,
Men Senior Open 3,19,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,362.31,334.56544444444,
Men Senior Open 3,20,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,354.31,337.82817283951,
Men Senior Open 3,21,71412,Thomas,Adamson,Team Velocity,,393231,375.91,341.09090123457,
Men Senior Open 3,22,98994,Scott,Francis,,,434480,372.33,344.35362962963,
Men Senior Open 3,23,46213,Nicolas,Moya,POC + Ritte,,316908,362,347.61635802469,
Men Senior Open 3,24,71237,Brad,Williams,POC + Ritte,,333560,330.49,350.87908641975,
Men Senior Open 3,25,75556,Eamon,Oreilly,SKLZ-Swami's Cycling Team,,395517,423.49,354.14181481481,
Men Senior Open 3,26,72959,Felipe,Castillo,South Bay Wheelmen,,394584,386.42,357.40454320988,
Men Senior Open 3,27,63455,Michael,Schanafelt,OTR Racing,,366560,382.21,360.66727160494,
Men Senior Open 3,28,71430,Nick,Ramos,Pacific Premier Bank Cycling Team,,387745,353.69,363.93,
Men Senior Open 3,29,64244,Kyle,Wills,Moment Bicycles,,317706,354.24,367.19272839506,
Men Senior Open 3,30,20000,Patrick,Conneely,CVC Racing,,212187,383.01,370.45545679012,
Men Senior Open 3,31,65203,Christopher,Hansen,OTR Racing,,366755,399.21,373.71818518519,
Men Senior Open 3,32,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,347.63,376.98091358025,
Men Senior Open 3,33,43432,Luis,Alvarado,S2C/Primal,,337174,376.03,380.24364197531,
Men Senior Open 3,34,42533,Ryan,O'keefe,Allegiant Travel pb Matt Smith Physical,,293638,370.14,383.50637037037,
Men Senior Open 3,35,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,420.72,386.76909876543,
Men Senior Open 3,36,52095,Bailey,Eckles,Team Rokform,,333980,386.25,390.03182716049,
Men Senior Open 3,37,42501,James,Brill,Michelob Ultra - La Grange +21,,360371,389.96,393.29455555556,
Men Senior Open 3,38,41972,Kelsey,Judd,Platinum Performance Cycling Team,,291303,332.65,396.55728395062,
Men Senior Open 3,39,38492,Michael,Piccirilli,POC + Ritte,,288474,336.09,399.82001234568,
Men Senior Open 3,40,36567,Jon,Roldan,iRT-Reactor p/b JL Velo,,281910,431.06,403.08274074074,
Men Senior Open 3,41,46312,Van,Geslani,Rock Sports Racing/Don's Bikes,,232565,350.8,406.3454691358,
Men Senior Open 3,42,71391,Hrach,Gevrikyan,TIME - Velo Pasadena Team,,159442,346.2,409.60819753086,
Men Senior Open 3,43,79845,Jerry,Rios,OTR Racing,,391346,414.22,412.87092592593,
Men Senior Open 3,44,43430,Salvador,Cano,S2C/Primal,,337176,384.6,416.13365432099,
Men Senior Open 3,45,43316,Drew,Kogon,FGX Racing,,313290,417.13,419.39638271605,
