Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,44,44,718.6218899125,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,31,43,721.06550187535,
ECCC Week 4 RPI ITT,2011-03-26,Men D2                                            ,30,30,684,
ECCC Week 4 RPI RR,2011-03-26,Men D2                                            ,27,32,677.14285714286,
ECCC Week 4 RPI Crit,2011-03-27,Men D2                                            ,27,32,677.14285714286,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,34,49,649.91775,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,25,42,629.00291825821,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D2                                            ,25,35,668.06704439352,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D2                                            ,20,36,636.35511642157,
ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,32,36,667.5,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,28,49,650,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men D2                                            ,28,35,672,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,39,77,502.29109399646,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,35,41,705.88235294118,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,24,35,657.85714285714,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,DNF,52,440.67015682319,
Army Cycling Classic Circuit Race,2012-04-14,Men C2                                   ,24,33,614.46029404026,
Army Cycling Classic ITT,2012-04-15,Men C2                                ,22,24,623.80609340689,
Army Cycling Classic Crit,2012-04-15,Men C2                                   ,27,29,630.17268620343,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,40,42,610.44242207787,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,36,48,594.22251154424,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C2                                            ,13,23,590.2264505762,
Philly Phlyer Road Race,2014-03-15,Men Collegiate D,43,52,655.38461538462,
Philly Phlyer Criterium,2014-03-16,Men Collegiate D,37,38,680.52631578947,
XPot 4.0,2014-03-29,Men Collegiate D2,20,32,621.15513612006,
XPot 4.0,2014-03-29,Men Collegiate D2,26,38,647.09321267805,
XPot 4.0,2014-03-30,Men Collegiate D2,23,27,693.55998484762,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D2,17,21,681.56731328956,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,24,35,650.38401243626,
Mt. Philo Road Race,2014-04-13,Men Collegiate D,37,56,628.05314285714,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,28,58,587.82332716062,
Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,31,44,525.44941927597,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col D,11,15,638.57142857143,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col D,13,27,593.07692307692,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col D,14,31,592.01835714286,
Upstate Cycling Classic - RR,2018-04-14,Men Col D,6,14,558.95646084511,
Athens Twilight Criterium,2018-04-28,Men CAT 4,36,48,544.8303167033,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 4,37,55,547.80792424242,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll D,22,44,656.23523855996,
Auburn University Collegiate Cycling - TT,2019-02-23,Men Coll D,4,6,653.39101906543,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll D,37,42,776.55968253968,
Brooks Road Race,2019-03-9,Men Coll D,15,23,703.37812922078,
Brooks Crit,2019-03-10,Men Coll D,13,22,680.7233160119,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT D,8,22,609.87935340287,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 5,26,38,547.80173036963,
Tour of North Georgia - Stage 2,2019-06-15,Men Cat 4/5,26,38,512.8971082015,
Tour of North Georgia - Stage 4,2019-06-16,Men Cat 4/5,29,30,542.7884819572,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,39,56,474.10714285714,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,34,56,462.05357142857,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,34,55,465,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,27,43,466.07142857143,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,29,56,472.5,
Hatfield Road Race,2022-04-30,Cat 4,40,51,443.04347826087,
Mt. Ascutney Bicycle Hillclimb 2022,2022-08-6,Overall Men,46,50,504,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,65,87,482.96511627907,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,58,85,474.10714285714,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,28,76,422.28667939035,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,53,87,474.86842105263,
New Haven Grand Prix,2022-09-16,Men Cat 3/4,38,44,438.22992299186,
Devens GP,2023-07-29,Men's 3/4,41,46,457.45924830357,
Devens GP,2023-07-29,Men's Cat 4 & Novice,27,34,509.45292087709,
