Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2013-01-1,Women Cat 3/4  ,16,20,590.8609593586,
Cantua Creek Road Race,2013-02-16,Women Cat 4,23,27,663.99069230769,
Snelling Road Race,2013-02-23,Women Cat 4,46,48,680.73693381566,
Menlo Park Grand Prix,2013-07-28,Women Cat 4,25,26,711.02512820513,
Red Kite Criterium Series #5,2013-08-17,Women Cat 4,17,19,706.18481481481,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 4,19,19,720.24716666667,
Giro Di San Francisco,2013-09-2,Women Cat 4,17,19,689.20255555556,
Snelling Road Race,2014-02-22,Women Cat 4  ,38,48,656.76909605363,
Original Merced Criterium,2014-02-23,Women Cat 4  ,12,13,695.46652093168,
Madera County Stage Race - Crit,2014-03-8,Women Master  35+,11,14,555.35307240148,
Madera County Stage Race - TT,2014-03-8,Women Master  35+,14,14,601.60156659194,
Madera County Stage Race - RR,2014-03-9,Women Master  35+,13,14,584.19492973892,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Women CAT 4  ,13,17,713.63630952381,
Wente Vineyards Classic Road Race,2014-04-27,Women Cat 3/4  ,7,10,629.20070811323,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 3/4  ,21,22,667.01566666667,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat 4  ,14,15,704.66498627805,
Folsom Classic Criterium,2014-05-24,Women 4 Criterium ,DNF,12,701.83875,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women 4,9,16,605.7769211547,
Sky Express Winter Criterium,2020-03-8,Women Cat 4/5,20,21,702.15641690365,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat 4/5,14,18,640,
