Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Cat 5  ,32,43,535.71428571429,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 5  ,10,43,457.14285714286,
Tour Del Sol - Road Race,2012-03-31,Men Cat 5  ,8,41,454.16666666667,
Hell of the North,2012-04-7,Men Cat 5  ,1,20,425,
Tour of the Depot - Road Race,2012-04-14,Men Cat 5  ,25,25,589.6164021164,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 5  ,6,26,450.66341066341,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 5  ,7,25,467.93121693122,
Tax Day Circuit Race,2012-04-28,Men Cat 4  ,13,24,408.79265930058,
Antelope Island Classic,2012-05-5,Men CAT 4  ,17,47,396.22192156863,
Heck and Back,2012-06-30,Men Cat 4  ,17,21,453.824875,
Dirty Circles,2013-03-3,Men 4/5,28,40,470.59446666667,
Dirty Circles,2013-03-10,Men 4/5,9,15,460.14654761905,
Dirty Circles,2013-03-17,Men 4/5,14,20,480.06039028624,
Gorge Roubaix,2013-03-24,Men Category 4/5,48,52,452.71263637037,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 4,1,35,340.09927685185,
Tour of the Hilltowns,2022-06-25,Men Cat 3/4,22,29,376.25,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,32,110,420.54545454545,
Zoom Twilight Crit,2022-07-27,A Race,DNP,19,,
Zoom Twilight Crit,2022-07-27,B Race,5,27,359.67436942726,
Zoom Twilight Crit,2022-08-3,A Race,DNP,16,,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,33,57,413.4877294534,
Pavement Ends Gravel Race,2023-04-1,Men u40  Long Course,21,56,375.26989219259,
Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,13,29,392.68862685505,
Zoom Twilight Crits,2023-06-7,A Race,6,11,370.40188741697,
