First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jannalyn,Luttrell,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Cat3/4,3,16,430.4131006186,
Jannalyn,Luttrell,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Cat3/4,1,16,424.80484257292,
Jannalyn,Luttrell,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Cat3/4,8,16,527.948875,
Jannalyn,Luttrell,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat3/4,13,18,593.60714222222,
Chantel,Thackeray,Allan Butler Criterium,2012-07-7,Women Cat1/2/3/4  ,4,4,,
Chantel,Thackeray,Utah City Crits Holladay,2012-07-4,Women Cat1/2/3/4  ,1,8,340.59843032886,
Chantel,Thackeray,Heck and Back,2012-06-30,Women Cat1/2/3  ,2,7,386.03743839004,
Jodi,Rohovit,Sugarhouse Criterium,2012-05-26,Women Cat1/2/3/4 Master ,1,3,,
Kelsey,Withrow,Antelope Island Classic,2012-05-5,Women Cat 1/2/3  ,5,18,364.51381320877,
Chantel,Thackeray,Antelope Island Classic,2012-05-5,Women Cat 1/2/3  ,8,18,385.80552528351,
Kirsten,Kotval,Antelope Island Classic,2012-05-5,Women Cat 1/2/3  ,12,18,414.19447471649,
