Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Women 3/4,31,45,595.99869214344,
4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,WoMen (TT),10,17,519.06620366456,
White Mountain Cycling Classic,2013-06-23,Women Cat 4,3,10,530.99557766438,
33rd Annual ENGVT Concord Criterium,2013-08-3,W omen 4 - Junior Girls (15-18),6,27,502.56684492509,
Tour of the Battenkill,2014-04-5,Women Cat 3/4,8,41,416.04908291452,
Lake Sunapee Road Race,2014-05-17,WOMEN 4,8,16,539.60710181698,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,7,33,507.70958333333,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,10,33,492.30676848485,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,3,30,459.12445405062,
Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,5,33,439.99078402757,
Wilmington Circuit Race,2014-05-31,Women Cat 3/4,1,5,,
The Keith Berger Memorial Criterium,2014-06-22,Women Open,22,40,513.65021239417,
Longsjo Classic Stage 1,2014-06-27,Women Cat 1/2/3,21,25,516.45002777778,
Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,14,32,529.55649959512,
34th Annual Concord Criterium,2014-08-2,Women P/1/2/3,15,22,526.91148162534,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,18,29,514.72907482763,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,13,29,485.05035714286,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,11,27,475.52137560306,
Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,11,29,470.55991963527,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,12,26,501.54058974359,
Tour of the Battenkill,2015-04-18,Women Cat 3/4,12,41,489.82526146236,
Keith Berger Memorial Criterium,2015-06-21,Women Open,13,27,508.16003846154,
Keith Berger Memorial Criterium,2015-06-21,Women 3 (NEBRA Trophy)                   ,4,17,,
Exeter Classic,2015-06-23,Women Cat 1/2/3/4,21,40,470.55867792525,
Vermont Overland Grand Prix,2015-08-23,Overland Women,7,50,,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 3/4,7,24,487.35967506218,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 3/4,9,24,505.37061111111,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 3/4,8,23,504.44340004522,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 3/4,9,21,503.36346666667,
Green Mountain Stage Race - GC,2015-09-7,Women Cat 3/4,8,24,512.41580503731,
Greenfield Criterium,2016-06-19,Women Cat 1/2/3,18,28,500.25215277778,
Greenfield Criterium,2016-06-19,Women Cat 3/4,9,27,496.76927676384,
Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,38,45,574.666725,
Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,26,45,508.62160714286,
Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,27,44,461.88164473684,
Capital Region Road Race,2016-07-9,Women Cat 1/2/3,7,12,455.98513333333,
Tour of the Hilltowns,2016-07-23,Women Cat 3/4,13,30,504.82052045846,
The Overland,2016-08-28,Women Overall,12,94,440.69915315315,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,22,41,538.98401746594,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,19,41,550.28902424242,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,20,41,543.70282940888,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,14,41,506.95060368504,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,11,38,489.66551973684,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,9,34,505.20683777778,
Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,28,41,549.27909579931,
Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,25,41,530.92146666667,
Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,17,40,492.45428320003,
Green Mountain Stage Race - Criterium,2018-09-3,Women Cat 3/4/5,6,38,462.87213347258,
Green Mountain Stage Race - GC,2018-09-3,Women Cat 3/4/5,16,38,488.6883018683,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Women Open,1,7,436.113,
Rasputitsa Spring Classic,2019-04-27,Women Open,18,130,400.15384615385,
Longsjo Classic,2019-07-7,Women Pro/1/2/3,14,39,463.25795717593,
Exeter Classic,2019-07-9,Women Pro/1/2/3,8,35,412.3527571644,
The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,19,40,490.04341666667,
Concord Criterium,2019-08-3,Women Cat 1/2/3,7,14,470.4776,
Green Mountain Stage Race - Time Trial,2019-08-30,Women Cat 3/4/5,5,17,479.14496994752,
Green Mountain Stage Race - Circuit Race,2019-08-31,Women Cat 3/4/5,2,18,456.55402216862,
Green Mountain Stage Race - Road Race,2019-09-1,Women Cat 3/4/5,4,18,459.33362483739,
Green Mountain Stage Race - Criterium,2019-09-2,Women Cat 3/4/5,4,17,480.410625,
Green Mountain Stage Race - GC,2019-09-2,Women Cat 3/4/5,5,18,478.29813610898,
New Haven Grand Prix,2019-09-13,Women Pro/1/2/3,10,19,463.61,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Cat 3/4/5,12,31,528,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Cat 3/4/5,15,31,544.5,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Cat 3/4/5,12,29,532.32142857143,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Cat 3/4/5,7,28,502.1771978022,
Green Mountain Stage Race - General Classification,2021-09-6,Women Cat 3/4/5,12,31,532.32142857143,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Women  1/2/3,6,8,431.20021584131,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,25,48,550,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,24,45,553.75,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,17,42,521.77786475411,
Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,19,48,538.21428571429,
42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),30,39,475.74179338613,
42nd Annual Concord Criterium,2023-08-12,Women  1/2/3,2,4,,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,25,42,561.78571428571,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,18,41,548.01441715434,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,24,40,562.375,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,4,38,446.46161262229,
Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,20,42,550,
