Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,9,58,401.12068965517,
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,6,49,352.5,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,5,50,349.6,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,10,44,364.54545454545,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,9,45,361.81818181818,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,5,46,350.4347826087,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,35,41,442,
Walburg Classic,2012-02-25,Men Cat 4  ,34,77,392.10526315789,
Pace Bend Road Race,2012-02-26,Men Cat 4  ,21,43,,
Ronde Von Manor,2012-03-24,Men Cat 4  ,5,26,358.46153846154,
Houston Grand Crit,2012-05-6,Men Cat 3  ,58,60,372.84849089996,
Pace Bend Road Race,2013-02-24,Men Cat 3,46,56,390.99005210311,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,13,57,356.74172852067,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,DNF,78,423.40906093743,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,21,78,347.1982347266,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,50,78,376.12048386231,
Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,7,51,311.15213417561,
Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,22,45,386.17812187129,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,54,55,414.49851158814,
Houston Grand Crit,2013-05-5,Men Cat 3,13,55,309.38907407407,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 3,10,36,332.81117296276,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 3,8,36,326.80941176471,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 3,11,36,321.04496296296,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 3,9,36,323.75878814301,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,34,44,418.51383333333,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,14,51,340.99331085575,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,2,47,309.55365635662,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,10,69,328.32847965682,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,1,45,291.85976781082,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,7,65,303.38485309812,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,DNF,68,433.61027160494,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,12,57,330.14326190476,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,10,51,326.97688589146,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,38,54,396.89901851852,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,2,40,302.61309166667,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,1,40,313.27033333333,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 3  ,2,19,307.35733333333,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 3  ,1,19,296.13075859218,
PURE Driveway Series,2014-03-27,Men Cat 3/4  ,6,20,339.25343872007,
Race Du Lac - RR,2014-03-29,Men Cat 3   ,4,13,360.69444804373,
Race Du Lac - TT,2014-03-29,Men Cat 3   ,2,13,306.65740905393,
Race Du Lac - Crit,2014-03-30,Men Cat 3   ,5,13,347.7078008205,
Race Du Lac GC,2014-03-30,Men Cat 3  ,2,13,309.29214688842,
PURE Driveway Series,2014-04-3,Men Pro/Cat 1/2/3  ,17,20,294.63622198869,
PURE Driveway Series,2014-04-17,Men Pro/Cat 1/2/3  ,5,18,234.52405343638,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,15,95,,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,37,42,396.65869047619,
Houston Grand Crit,2014-05-11,Men  Pro/1/2,24,61,250.75350555556,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,9,97,256.68294363555,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,DNF,75,332.6885,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,12,56,264.4525,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,11,92,,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,3,82,237.51414928775,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,12,101,303.07503703704,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,12,83,292.98228333333,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,23,36,302.08285185185,
Pace Bend Road Race,2015-02-22,Men Cat 2,48,74,381.22036538462,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,10,115,263.7124,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,15,114,243.88912962963,
Sunny King Criterium,2015-03-28,Men Cat 2,15,43,305.97537429288,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,4,115,226.38755555556,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,4,115,225.18811111111,
The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,5,28,273.03928571429,
The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,6,30,279.71966666667,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,8,107,263.98144444444,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,57,66,422.52910001498,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,5,102,256.7476,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,3,36,268.68724652778,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,2,40,253.539975,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,10,104,,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,DNF,80,375.29488333333,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,DNF,78,328.51823445164,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,1,109,261.39766666667,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,3,83,283.21816666667,
Megan Baab Memorial Road Race,2016-01-16,Men P/1/2/3,3,45,263.75305457155,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,33,62,356.60356060606,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,DNF,78,353.44391920403,
Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,21,47,307.23947826087,
Tour of Corsicana  - Crit,2016-03-12,Men PRO/1/2,28,48,350.654,
Tour of Corsicana - RR,2016-03-13,Men PRO/1/2,DNF,36,368.79263636364,
Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,DNF,49,376.09080939064,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,3,109,248.11793762409,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,7,112,259.36646666667,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,9,105,253.36434569049,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,1,103,238.66583333333,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,7,100,247.21103030303,
Matrix Challenge,2016-04-16,Men P/1/2,37,44,,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,4,76,236.26393939394,
PURE Austin Driveway Series,2016-05-5,Men Pro 1/2/3,6,48,251.85142525276,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,7,57,266.61951190476,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,32,40,389.48490983049,
Battle of San Jacinto Criterium - Sunday,2016-05-22,PRO 1/2,DNF,19,373.93684616912,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,19,62,275.78334555288,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,19,62,275.78334555288,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,1,123,254.80733333333,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,27,85,315.16111111111,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,27,85,315.16111111111,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,91,105,397.32642307692,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,47,52,,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,6,77,284.63164473684,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,4,110,275.71641673055,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,4,110,275.71641673055,
PURE Austin Driveway Series,2016-08-11,Men Pro 1/2/3,1,39,231.5831211624,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,6,91,265.55975,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,DNF,76,448.1538,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,14,94,217.30880434783,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,16,106,221.5773836478,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,90,105,384.6855620915,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,24,26,349.02546118982,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,57,64,,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,5,84,278.6359,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,1,102,249.80933333333,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,49,68,386.90985897436,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,51,87,351.68035294118,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,36,60,362.619375,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,32,61,336.62872250767,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,DNF,56,397.80584210526,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,DNF,61,427.49576638034,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-30,Men Masters 35+ 1/2/3/4,3,55,322.26946666667,
Driveway Series,2017-03-30,Men Pro 1/2/3,18,86,418.48191666667,
Driveway Series,2017-04-6,Men Masters 35+ 1/2/3/4,4,39,336.47416666667,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2017-04-13,Men Masters 35+ 1/2/3/4,1,55,297.54533333333,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-20,Men Masters 35+ 1/2/3/4,2,50,327.3189,
Driveway Series,2017-04-20,Men Pro 1/2/3,10,91,337.94663333333,
Driveway Series,2017-04-27,Men Masters 35+ 1/2/3/4,4,46,344.3129,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,29,49,382.69232843137,
Davy Crockett Classic Time Trial,2018-02-10,Men Pro Cat 1/2/3,13,24,354.93776047813,
Davy Crockett Classic Crit,2018-02-10,Men P1/2/3,6,26,327.59249417249,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,6,72,380.50975,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Tour of Corsicana - TT,2018-03-24,Men P/1/2,14,46,295.85870500066,
Tour of Corsicana - Crit,2018-03-24,Men P/1/2,36,46,402.3535840682,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,4,77,362.64936666667,
Driveway Series,2018-04-6,Pro 1/2/3,3,106,296.40253703704,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
