Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hamilton Classic,2012-05-27,Men Cat 5 Public A ,40,42,591.17969022093,
Regalado Road Race,2013-03-24,Men Cat 5 Master 35+,12,17,512.84821825625,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,39,51,518.20470052727,
Mt Hamilton Classic,2013-05-26,Men Cat 5,30,37,545.83333333333,
Warnerville Time Trial,2013-08-3,Men Cat 4/5 Master 45+,6,6,530.36822464628,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3/4/5 Master 50+,7,8,468.94193922888,
Esparto Time Trial,2013-09-1,Men Master  55+,7,7,461.344,
Fremont Peak Hill Climb,2013-09-8,Men 55+ 4/5 Master,10,10,546.03994625093,
San Bruno Mountain Hill Climb,2014-01-1,Men 55+ Cat 4/5 Master ,19,24,488.81984160208,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5 Master 45+,2,6,444.35566666667,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 5  ,19,40,489.79821425406,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5  ,18,23,560.96749393939,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5 Master 45+,9,9,525.47168606836,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,DNF,47,563.20545,
Mt. Hamilton Classic Road Race,2014-05-25,Mixed - E5/Public/W4 - Race to Observatory,67,87,564.2575923465,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Mixed E5/Public/W4 Race to Observatory ,67,87,573.25229244167,
San Ardo Road Race,2014-08-16,Men Master 55-59,24,28,455.68384722222,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 55+ Cat 3/4,12,20,500.4226565471,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,47,56,493.29622222222,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,38,44,558.79200497823,
Calaveras Time Trial ,2015-05-3,Men Master 55+ Open,12,19,503.0901875,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Cat 3/4,DNF,13,523.71519444444,
Dunnigan Hills Road Race,2015-08-15,Men Master 55+,33,45,498.0353,
San Ardo Road Race,2015-08-22,Men Master 55+,13,26,475.98103333333,
Fremont Peak Hill CLimb,2015-09-20,Men Master 55+ Cat 4/5,15,15,577.47895370629,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 55+ Cat 4/5,9,12,536.41088888889,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,27,29,578.61888888889,
Snelling Road Race,2016-02-20,Men Master 55+,46,57,523.0446875,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,DNF,36,607.15188750507,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 55+ Cat 3/4,13,16,489.20532005083,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 4/5,DNF,24,587.13245454545,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,42,56,559.16333333333,
San Ardo Road Race,2016-08-20,Men Master 55-59,DNF,35,485.82419047619,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 55+ Cat 3/4,13,15,559.96357142857,
Esparto Time Trial,2016-09-17,Men Master 55+,12,17,467.45874296266,
San Bruno Mountain Hill Climb,2017-01-1,Men Master 55+  Cat 4/5,10,10,570.21586666667,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 60+,6,6,517.905,
Cantua Creek Road Race,2017-02-19,Men Master 55+,17,19,517.82524074074,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,DNF,59,592.71803703704,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,DNF,53,575.27686371882,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 3/4,10,18,495.53752057211,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,DNF,32,576.94552777778,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 3/4,DNF,25,565.72758876282,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 4/5,DNF,21,626.88981507937,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,9,23,469.56056666667,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 3/4,DNF,20,576.35416666667,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,DNF,25,643.63281818182,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 55+ Cat 3/4,16,18,577.50442403031,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 55+ Cat 3/4,9,9,534.503956126,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,24,31,547.62822222222,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,17,26,535.97638461538,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,13,28,494.62148855651,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 4,13,20,550.36191666667,
Cantua Creek Road Race,2019-02-16,Men Master 45+ Cat 4/5,DNF,10,509.41379464286,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,20,27,589.9349,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,DNF,43,621.92777777778,
TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: 55+ Category 3/4,6,6,529.4716998627,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,31,32,577.62177083333,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,30,31,575.70444385973,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,30,32,555.1871875,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,31,31,559.79885976199,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,21,31,539.91177857919,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,32,43,524.60549166667,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,DNF,39,605.34541531831,
