Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35+,1,25765,Patrick,Caro,Full Circle Cycling Powered by Pure Gear,,88582,286.23,237.21233333333,
Men Cat 1/2/3/4 Masters 35+,2,59325,John,Wike,Surf City Cyclery,,38191,255.7,240.8045,
Men Cat 1/2/3/4 Masters 35+,3,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,300,244.39666666667,
Men Cat 1/2/3/4 Masters 35+,4,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,295.29,247.98883333333,
Men Cat 1/2/3/4 Masters 35+,5,51395,Aaron,Wimberley,Team Helen's,,195952,233.2,251.581,
Men Cat 1/2/3/4 Masters 35+,6,42428,Bart,Clifford,MRI Endurance Elite Masters,,263807,319.88,255.17316666667,
Men Cat 1/2/3/4 Masters 35+,7,43329,Aron,Gadhia,SPY GIANT RIDE,,197322,283.22,258.76533333333,
Men Cat 1/2/3/4 Masters 35+,8,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,260.57,262.3575,
Men Cat 1/2/3/4 Masters 35+,9,46381,Marcos,Corona,Paramount Racing,,259408,266.6,265.94966666667,
Men Cat 1/2/3/4 Masters 35+,10,72729,Jeff,Prinz,Surf City Cyclery/STERLING BMW,,131478,245.42,269.54183333333,
Men Cat 1/2/3/4 Masters 35+,11,39147,Ben,Travis,Surf City Cyclery/STERLING BMW,,35877,308.34,273.134,
Men Cat 1/2/3/4 Masters 35+,12,44138,Anthony,Morrow,CA Pools/ Primal,,497,333.31,276.72616666667,
Men Cat 1/2/3/4 Masters 35+,13,38862,Derek,Brauch,Team Helen's,,293557,245.2,280.31833333333,
Men Cat 1/2/3/4 Masters 35+,14,71453,David,Valero,Team Velocity,,160776,336.08,283.9105,
Men Cat 1/2/3/4 Masters 35+,15,53320,Edward,Monnier,VRC,,48873,314.15,287.50266666667,
Men Cat 1/2/3/4 Masters 35+,16,73165,Andre,Ptak,Mandalay Bay/McGhie's,,58752,365.93,291.09483333333,
Men Cat 1/2/3/4 Masters 35+,17,53335,Michael,Onkels,CA Pools/ Primal,,52576,309.78,294.687,
Men Cat 1/2/3/4 Masters 35+,18,43441,Mike,Faello,Surf City Cyclery/STERLING BMW,,221350,348.24,298.27916666667,
Men Cat 1/2/3/4 Masters 35+,19,53457,Stephen,Westwood,,,41286,309.84,301.87133333333,
Men Cat 1/2/3/4 Masters 35+,20,38907,Shane,Lawlor,MRI Endurance Elite Masters,,195580,349.46,305.4635,
Men Cat 1/2/3/4 Masters 35+,21,60122,D,Todd lipson,Rokform/Rock N' Road,,73160,301.76,309.05566666667,
Men Cat 1/2/3/4 Masters 35+,22,48150,Nick,Steel,Serious Cycling,,331634,378.6,312.64783333333,
Men Cat 1/2/3/4 Masters 35+,23,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,269.08,316.24,
Men Cat 1/2/3/4 Masters 35+,24,68033,Mario,Cortes,Serious Cycling,,235946,414.7565,319.83216666667,
Men Cat 1/2/3/4 Masters 35+,25,60268,Brian,Matsumoto,Team Velocity,,22919,377.79,323.42433333333,
Men Cat 1/2/3/4 Masters 35+,26,42443,Mike,Frias,Michelob Ultra - La Grange +21,,12407,307.16,327.0165,
Men Cat 1/2/3/4 Masters 35+,27,44158,Christopher,Bennett,CA Pools/ Primal,,3316,297.04,330.60866666667,
Men Cat 1/2/3/4 Masters 35+,28,53393,Michael,Samuelsen,Now Cycling,,51041,335.9,334.20083333333,
Men Cat 1/2/3/4 Masters 35+,29,53330,Julio,Flores,VNC Racing,,40630,325.54,337.793,
Men Cat 1/2/3/4 Masters 35+,30,16247,Richard,Pego,Team Helen's,,41144,329.88,341.38516666667,
Men Cat 1/2/3/4 Masters 35+,31,46268,Michael,Carro,Surf City Cyclery/STERLING BMW,,108680,402.88,344.97733333333,
Men Cat 1/2/3/4 Masters 35+,32,43449,Douglas,Knox,TIME - Velo Pasadena Team,,45552,451.29,348.5695,
Men Cat 1/2/3/4 Masters 35+,33,59327,Gregory,Coburn,MRI Endurance Elite Masters,,48205,373.64,352.16166666667,
Men Cat 1/2/3/4 Masters 35+,34,43333,John,Slover,Surf City Cyclery/STERLING BMW,,69735,292.79,355.75383333333,
Men Cat 1/2/3/4 Masters 35+,35,71450,Kenneth,Rogers,Surf City Cyclery,,280925,347.14,359.346,
Men Cat 1/2/3/4 Masters 35+,36,42444,Steven,Strickler,Surf City Cyclery/STERLING BMW,,107274,320.41,362.93816666667,
Men Cat 1/2/3/4 Masters 35+,37,49497,Patrick,Bos,Surf City Cyclery,,72715,323.61,366.53033333333,
Men Cat 1/2/3/4 Masters 35+,38,1815,Robert,Kramer,Team Squareone,,19773,300,370.1225,
Men Cat 1/2/3/4 Masters 35+,39,87672,Marc,Minasian,Get Crackin',,83179,300,373.71466666667,
Men Cat 1/2/3/4 Masters 35+,40,52073,Bud,Owens,BBI-SIC Cycling,,79247,361.18,377.30683333333,
Men Cat 1/2/3/4 Masters 35+,41,17293,Kurt,Broadhag,8th Wonder Cycling,,157173,318.33,380.899,
Men Cat 1/2/3/4 Masters 35+,42,71385,David,Fetah,Radsport Cycling Team,,285925,387.25,384.49116666667,
Men Cat 1/2/3/4 Masters 35+,43,54578,Troy,Gielish,Team Simple Green/Bike Religion,,285895,309.18,388.08333333333,
Men Cat 1/2/3/4 Masters 35+,44,59324,Richard,Johnson,CA Pools/ Primal,,52972,346.12,391.6755,
Men Cat 1/2/3/4 Masters 45+,1,43329,Aron,Gadhia,SPY GIANT RIDE,,197322,283.22,264.37266666667,
Men Cat 1/2/3/4 Masters 45+,2,43333,John,Slover,Surf City Cyclery/STERLING BMW,,69735,292.79,269.13124637681,
Men Cat 1/2/3/4 Masters 45+,3,42428,Bart,Clifford,MRI Endurance Elite Masters,,263807,319.88,273.88982608696,
Men Cat 1/2/3/4 Masters 45+,4,42444,Steven,Strickler,Surf City Cyclery/STERLING BMW,,107274,320.41,278.6484057971,
Men Cat 1/2/3/4 Masters 45+,5,71453,David,Valero,Team Velocity,,160776,336.08,283.40698550725,
Men Cat 1/2/3/4 Masters 45+,6,52073,Bud,Owens,BBI-SIC Cycling,,79247,361.18,288.16556521739,
Men Cat 1/2/3/4 Masters 45+,7,54578,Troy,Gielish,Team Simple Green/Bike Religion,,285895,309.18,292.92414492754,
Men Cat 1/2/3/4 Masters 45+,8,42443,Mike,Frias,Michelob Ultra - La Grange +21,,12407,307.16,297.68272463768,
Men Cat 1/2/3/4 Masters 45+,9,46242,Roger,Hauptman,Southern California Velo,,358318,338.69,302.44130434783,
Men Cat 1/2/3/4 Masters 45+,10,46238,David,Bautista,CA Pools/ Primal,,2952,324.55,307.19988405797,
Men Cat 1/2/3/4 Masters 45+,11,53357,Chuck,Winn,South Bay Wheelmen,,306544,383.41,311.95846376812,
Men Cat 1/2/3/4 Masters 45+,12,16614,Stephen,Gregorios,Pinnaclife Racing Team,,135047,319.96,316.71704347826,
Men Cat 1/2/3/4 Masters 45+,13,67218,Christopher,Lotts,VNC Racing,,50838,403.28,321.47562318841,
Men Cat 1/2/3/4 Masters 45+,14,87671,Jeff,Koblentz,Velo Club LaGrange,,54513,300,326.23420289855,
Men Cat 1/2/3/4 Masters 45+,15,69976,Chris,Delatorre,Radsport Cycling Team,,242830,387.36,330.9927826087,
Men Cat 1/2/3/4 Masters 45+,16,53393,Michael,Samuelsen,Now Cycling,,51041,335.9,335.75136231884,
Men Cat 1/2/3/4 Masters 45+,17,59335,Shon,Halasi,South Bay Wheelmen,,14650,366.2,340.50994202899,
Men Cat 1/2/3/4 Masters 45+,18,71381,Ed,Marcelo,Team Velocity,,72177,360.93,345.26852173913,
Men Cat 1/2/3/4 Masters 45+,19,71385,David,Fetah,Radsport Cycling Team,,285925,387.25,350.02710144928,
Men Cat 1/2/3/4 Masters 45+,20,60268,Brian,Matsumoto,Team Velocity,,22919,377.79,354.78568115942,
Men Cat 1/2/3/4 Masters 45+,21,43378,Mark,Loftus,BGM Sports,,95996,376.6,359.54426086957,
Men Cat 1/2/3/4 Masters 45+,22,72724,Augustine,Gonzalez,SC VELO/InCycle,,299645,366.62,364.30284057971,
Men Cat 1/2/3/4 Masters 45+,23,60267,Brad,Decker,Team Simple Green/Bike Religion,,45249,373.82,369.06142028986,
Men Cat 1/2/3/4 Masters 45+,24,46246,Terry,Johnes,Moment Cycle Sport,,360237,394.78,373.82,
Men Cat 1/2/3/4 Masters 45+,25,42563,George,Munana,Santa Clarita Velo,,304780,394.29,378.57857971014,
Men Cat 1/2/3/4 Masters 45+,26,53394,Vito,Altieri,Santa Clarita Velo,,305526,381.67,383.33715942029,
Men Cat 1/2/3/4 Masters 45+,27,60299,John,Vargas,METALMTN Cycling,,367184,480.46,388.09573913043,
Men Cat 1/2/3/4 Masters 45+,28,71976,Frank,Carone,,,393926,431.92,392.85431884058,
Men Cat 1/2/3/4 Masters 45+,29,28133,Robbin,Goldfoos,Cucina Fresca Cycling Team,,196376,395.32,397.61289855072,
Men Cat 1/2/3/4 Masters 45+,30,42575,William,Wayne,Radsport Cycling Team,,257050,407.23,402.37147826087,
Men Cat 1/2/3/4 Masters 45+,31,46222,Dean,Rosenberg,Moment Cycle Sport,,257528,444.6,407.13005797101,
Men Cat 1/2/3/4 Masters 45+,32,49761,Kenneth,Bartholomew,UC Cyclery/JW Floors,,60388,398.8,411.88863768116,
Men Cat 1/2/3/4 Masters 45+,33,28135,Scott,Vinson,Cucina Fresca Cycling Team,,70843,396.89,416.6472173913,
Men Cat 1/2/3/4 Masters 45+,34,24527,Howard,Miller,OCW/Paramount Racing,,49424,463.25,421.40579710145,
Men Cat 1/2/3/4 Masters 45+,35,5904,Michael,Joseph,Bahati Foundation p/b Major Motion Cycli,,219928,435.18,426.16437681159,
Men Cat 1/2/3/4 Masters 45+,36,43301,Christopher,Allen,Breakaway from Cancer Masters,,186377,423.74,430.92295652174,
Men Cat 1/2/3/4 Masters 45+,37,59324,Richard,Johnson,CA Pools/ Primal,,52972,346.12,435.68153623188,
Men Cat 1/2/3/4 Masters 45+,38,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,429.8,440.44011594203,
Men Cat 1/2/3/4 Masters 45+,39,42435,Greg,Leibert,Big Orange Cycling,,129138,373.79,445.19869565217,
Men Cat 1/2/3/4 Masters 45+,40,71450,Kenneth,Rogers,Surf City Cyclery,,280925,347.14,449.95727536232,
Men Cat 1/2/3/4 Masters 45+,41,46268,Michael,Carro,Surf City Cyclery/STERLING BMW,,108680,402.88,454.71585507246,
Men Cat 1/2/3/4 Masters 45+,42,53320,Edward,Monnier,VRC,,48873,314.15,459.47443478261,
Men Cat 1/2/3/4 Masters 45+,43,16618,Gary,Wall,Pinnaclife Racing Team,,188986,369.37,464.23301449275,
Men Cat 1/2/3/4 Masters 45+,44,43449,Douglas,Knox,TIME - Velo Pasadena Team,,45552,451.29,468.9915942029,
Men Cat 1/2/3/4 Masters 45+,45,59370,Pete,Dern,Montrose Bike Shop- CW Builders,,9271,485.74,473.75017391304,
Men Cat 1/2/3/4 Masters 45+,46,87672,Marc,Minasian,Get Crackin',,83179,300,478.50875362319,
Men Cat 1/2/3/4 Masters 45+,47,60297,James,Wiznura,Pinnaclife Racing Team,,182097,331.6,483.26733333333,
Men Cat 1/2/3/4 Masters 50+,1,42435,Greg,Leibert,Big Orange Cycling,,129138,373.79,303.5775,
Men Cat 1/2/3/4 Masters 50+,2,16614,Stephen,Gregorios,Pinnaclife Racing Team,,135047,319.96,309.50339818298,
Men Cat 1/2/3/4 Masters 50+,3,42444,Steven,Strickler,Surf City Cyclery/STERLING BMW,,107274,320.41,315.42929636596,
Men Cat 1/2/3/4 Masters 50+,4,44125,David,Prechtl,Pinnaclife Racing Team,,56118,377.25,321.35519454894,
Men Cat 1/2/3/4 Masters 50+,5,42470,Seth,Davidson,SPY GIANT RIDE,,216205,384.32,327.28109273192,
Men Cat 1/2/3/4 Masters 50+,6,46336,Daniel,Nicolette,Rokform/Rock N' Road,,26090,380.6,333.20699091491,
Men Cat 1/2/3/4 Masters 50+,7,60297,James,Wiznura,Pinnaclife Racing Team,,182097,331.6,339.13288909789,
Men Cat 1/2/3/4 Masters 50+,8,16618,Gary,Wall,Pinnaclife Racing Team,,188986,369.37,345.05878728087,
Men Cat 1/2/3/4 Masters 50+,9,42575,William,Wayne,Radsport Cycling Team,,257050,407.23,350.98468546385,
Men Cat 1/2/3/4 Masters 50+,10,24527,Howard,Miller,OCW/Paramount Racing,,49424,463.25,356.91058364683,
Men Cat 1/2/3/4 Masters 50+,11,71385,David,Fetah,Radsport Cycling Team,,285925,387.25,362.83648182981,
Men Cat 1/2/3/4 Masters 50+,12,44136,Kenny,Stewart,Radsport Cycling Team,,141238,465.1,368.76238001279,
Men Cat 1/2/3/4 Masters 50+,13,43449,Douglas,Knox,TIME - Velo Pasadena Team,,45552,451.29,374.68827819577,
Men Cat 1/2/3/4 Masters 50+,14,53411,Nelson,Alaan,Lightning Velo,,64439,412.88,380.61417637875,
Men Cat 1/2/3/4 Masters 50+,15,42415,Ricky,Shorts,Bahati Foundation p/b Major Motion Cycli,,52251,414.38,386.54007456174,
Men Cat 1/2/3/4 Masters 50+,16,46268,Michael,Carro,Surf City Cyclery/STERLING BMW,,108680,402.88,392.46597274472,
Men Cat 1/2/3/4 Masters 50+,17,53357,Chuck,Winn,South Bay Wheelmen,,306544,383.41,398.3918709277,
Men Cat 1/2/3/4 Masters 50+,18,71381,Ed,Marcelo,Team Velocity,,72177,360.93,404.31776911068,
Men Cat 1/2/3/4 Masters 50+,19,53394,Vito,Altieri,Santa Clarita Velo,,305526,381.67,410.24366729366,
Men Cat 1/2/3/4 Masters 50+,20,60267,Brad,Decker,Team Simple Green/Bike Religion,,45249,373.82,416.16956547664,
Men Cat 1/2/3/4 Masters 50+,21,87694,David,Hoime,Radsport Cycling Team,,264383,450,422.09546365962,
Men Cat 1/2/3/4 Masters 50+,22,43301,Christopher,Allen,Breakaway from Cancer Masters,,186377,423.74,428.0213618426,
Men Cat 1/2/3/4 Masters 50+,23,65191,Paul,Hasenyager,Pinnaclife Racing Team,,257950,413.77,433.94726002558,
Men Cat 1/2/3/4 Masters 50+,24,71976,Frank,Carone,,,393926,431.92,439.87315820857,
Men Cat 1/2/3/4 Masters 50+,25,5904,Michael,Joseph,Bahati Foundation p/b Major Motion Cycli,,219928,435.18,445.79905639155,
Men Cat 1/2/3/4 Masters 50+,26,59335,Shon,Halasi,South Bay Wheelmen,,14650,366.2,451.72495457453,
Men Cat 1/2/3/4 Masters 50+,27,65198,Robert,Mosier,Bahati Foundation-CA,,140826,546.99,457.65085275751,
Men Cat 1/2/3/4 Masters 50+,28,60299,John,Vargas,METALMTN Cycling,,367184,480.46,463.57675094049,
Men Cat 1/2/3/4 Masters 50+,29,42450,Cleaveran,Law,Lightning Velo,,45582,457.08,469.50264912347,
Men Cat 1/2/3/4 Masters 50+,30,59370,Pete,Dern,Montrose Bike Shop- CW Builders,,9271,485.74,475.42854730645,
Men Cat 1/2/3/4 Masters 50+,31,52932,Toussaint,Mccrae,Gruppo Velo,,46500,450.13,481.35444548943,
Men Cat 1/2/3/4 Masters 50+,32,49761,Kenneth,Bartholomew,UC Cyclery/JW Floors,,60388,398.8,487.28034367241,
Men Cat 1/2/3/4 Masters 50+,33,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,429.8,493.2062418554,
Men Cat 1/2/3/4 Masters 50+,34,15444,Wayne,Cottrell,,,48613,407.60733458732,499.13214003838,
Men Cat 1/2/3/4 Masters 50+,35,43453,Robert,Paganini,PAA/REMAX,,45763,558.62,505.05803822136,
Men Cat 1/2/3/4 Masters 50+,36,59374,Ismael,Carrasco,,,63177,450,510.98393640434,
Men Cat 1/2/3/4/5 Masters 55+,1,46336,Daniel,Nicolette,Rokform/Rock N' Road,,26090,380.6,366.231,
Men Cat 1/2/3/4/5 Masters 55+,2,42415,Ricky,Shorts,Bahati Foundation p/b Major Motion Cycli,,52251,414.38,388.94325,
Men Cat 1/2/3/4/5 Masters 55+,3,51354,Rodney,Malloy,Bahati Foundation-CA,,107559,425.79,411.6555,
Men Cat 1/2/3/4/5 Masters 55+,4,42413,Dale,Raymond,Southern California Velo,,148853,495.62,434.36775,
Men Cat 1/2/3/4/5 Masters 55+,5,38559,Ralph,Rivas,,,282806,541.82,457.08,
Men Cat 1/2/3/4/5 Masters 55+,6,42450,Cleaveran,Law,Lightning Velo,,45582,457.08,479.79225,
Men Cat 1/2/3/4/5 Masters 55+,7,15941,Benjamin,Weekes,Major Motion Cycling Club,,109383,501.57,502.5045,
Men Cat 1/2/3/4/5 Masters 55+,8,71459,Steve,Hernandez,Lightning Velo,,314194,533.3,525.21675,
Men Cat 1/2/3/4/5 Masters 55+,9,53411,Nelson,Alaan,Lightning Velo,,64439,412.88,547.929,
Men Cat 1/2/3/4/5 Masters 60+,1,54952,John,Roest,Southern California Velo,,277180,421.23,412.743,
Men Cat 1/2/3/4/5 Masters 60+,2,24527,Howard,Miller,OCW/Paramount Racing,,49424,463.25,436.8635,
Men Cat 1/2/3/4/5 Masters 60+,3,43450,Michael,Fleming,South Bay Wheelmen,,129293,491.33,460.984,
Men Cat 1/2/3/4/5 Masters 60+,4,43453,Robert,Paganini,PAA/REMAX,,45763,558.62,485.1045,
Men Cat 1/2/3/4/5 Masters 60+,5,65198,Robert,Mosier,Bahati Foundation-CA,,140826,546.99,509.225,
Men Cat 1/2/3/4/5 Masters 60+,6,59370,Pete,Dern,Montrose Bike Shop- CW Builders,,9271,485.74,533.3455,
Men Cat 1/2/3/4/5 Masters 60+,7,60264,William,Carvin,,,101582,527.12,557.466,
Men Cat 1/2/3/4/5 Masters 60+,8,69992,Gary,Westerfield,Cycles Veloce,,48245,559.8506042735,581.5865,
Men Cat 3 Senior,1,71647,Leo,Reyes,Southern California Velo,,371906,360.86,301.71033333333,
Men Cat 3 Senior,2,71464,Jose,Reyes,Southern California Velo,,393485,382.35,304.6691372549,
Men Cat 3 Senior,3,49049,Jason,Hall,UC Cyclery/JW Floors,,332844,306.34,307.62794117647,
Men Cat 3 Senior,4,43432,Luis,Alvarado,CA Pools/ Primal,,337174,352.01,310.58674509804,
Men Cat 3 Senior,5,38514,Daniel,Ross,Bike Improve,,303976,351.99,313.54554901961,
Men Cat 3 Senior,6,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,300,316.50435294118,
Men Cat 3 Senior,7,43403,Aaron,Loftus,BGM Sports,,271199,351.68,319.46315686275,
Men Cat 3 Senior,8,51382,Robert,Macpherson,South Bay Wheelmen,,127250,351.36,322.42196078431,
Men Cat 3 Senior,9,40829,Jason,Tso,Big Orange Cycling,,290297,336.63,325.38076470588,
Men Cat 3 Senior,10,21163,Hubert,Otlik,Team Shimano,,251613,373.75,328.33956862745,
Men Cat 3 Senior,11,21559,Nicholas,Bishop,,,227888,402.53,331.29837254902,
Men Cat 3 Senior,12,42556,Michael,Tunzi,Michelob Ultra - La Grange +21,,360736,313.66,334.25717647059,
Men Cat 3 Senior,13,60121,Frank,Flores,,,183798,296.92,337.21598039216,
Men Cat 3 Senior,14,43367,Paul,Chia,CA Pools/ Primal,,313598,307.96,340.17478431373,
Men Cat 3 Senior,15,67225,Michael,Cleveland,CA Pools/ Primal,,337026,335.91,343.13358823529,
Men Cat 3 Senior,16,42593,Aaron,Goodale,CA Pools/ Primal,,259142,346.42,346.09239215686,
Men Cat 3 Senior,17,73165,Andre,Ptak,Mandalay Bay/McGhie's,,58752,365.93,349.05119607843,
Men Cat 3 Senior,18,46242,Roger,Hauptman,Southern California Velo,,358318,338.69,352.01,
Men Cat 3 Senior,19,53402,Jason,Rosales,Bahati Foundation-CA,,70539,333.64,354.96880392157,
Men Cat 3 Senior,20,42563,George,Munana,Santa Clarita Velo,,304780,394.29,357.92760784314,
Men Cat 3 Senior,21,60290,Mario,Rivera,Rokform/Rock N' Road,,260063,421.46,360.88641176471,
Men Cat 3 Senior,22,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,356.24,363.84521568627,
Men Cat 3 Senior,23,46215,Francois,Jones,Bahati Foundation Elite Team,,356829,331.51,366.80401960784,
Men Cat 3 Senior,24,42566,Dmitry,Uchitel,OTR Racing,,302654,375.95,369.76282352941,
Men Cat 3 Senior,25,42584,Nick,Humphrey,Ritte Racing,,86499,366.58,372.72162745098,
Men Cat 3 Senior,26,60264,William,Carvin,,,101582,527.12,375.68043137255,
Men Cat 3 Senior,27,60267,Brad,Decker,Team Simple Green/Bike Religion,,45249,373.82,378.63923529412,
Men Cat 3 Senior,28,48150,Nick,Steel,Serious Cycling,,331634,378.6,381.59803921569,
Men Cat 3 Senior,29,75685,Richard,Rosales,Bahati Foundation-CA,,70540,356.72,384.55684313725,
Men Cat 3 Senior,30,17023,Sean,Matthews,Bahati Foundation-CA,,217113,355.11,387.51564705882,
Men Cat 3 Senior,31,67723,Tony,Julian,Swami's Cycling Club,,385591,402.19,390.47445098039,
Men Cat 3 Senior,32,43438,Marco,Cubillos,Black Sheep Squadron,,255574,310.27,393.43325490196,
Men Cat 3 Senior,33,87674,Andy,Carter,,,342326,300,396.39205882353,
Men Cat 3 Senior,34,71379,Chris,Jennings,Paramount Racing,,237479,336.12,399.3508627451,
Men Cat 3 Senior,35,39271,Spencer,Ito,,,331486,365.82,402.30966666667,
Men Cat 4 Senior,1,71392,Jonathan,Mckenzie,South Bay Wheelmen,,392724,421.59,343.74283333333,
Men Cat 4 Senior,2,53382,Melvin,Hernandez,Bahati Foundation-CA,,366159,365.25,348.31552,
Men Cat 4 Senior,3,72966,Justin,Mills,,,392526,430.28,352.88820666667,
Men Cat 4 Senior,4,43431,Marc,Derome,OTR Racing,,307455,400,357.46089333333,
Men Cat 4 Senior,5,72358,Johnny,Lance,OTR Racing,,237706,391.62,362.03358,
Men Cat 4 Senior,6,79845,Jerry,Rios,,,391346,485.65,366.60626666667,
Men Cat 4 Senior,7,82894,David,Nguyen,TRU Cycling-Jax Bicycles Racing,,406981,425.24,371.17895333333,
Men Cat 4 Senior,8,72370,Bryan,Boyhan,Bicycle.net Cycling Team,,395045,499.28,375.75164,
Men Cat 4 Senior,9,75939,James,Qua,H&S Bicycles of Burbank,,399950,478.03,380.32432666667,
Men Cat 4 Senior,10,60142,Noah,Adams,,,391791,439.58,384.89701333333,
Men Cat 4 Senior,11,72076,Alfred,Aldaco,METALMTN Cycling,,381893,461.1,389.4697,
Men Cat 4 Senior,12,69976,Chris,Delatorre,Radsport Cycling Team,,242830,387.36,394.04238666667,
Men Cat 4 Senior,13,71420,Gonzalo,Zamora,CVC Racing,,392642,408.88,398.61507333333,
Men Cat 4 Senior,14,41998,Keau,Wong,ACQUA AL 2/SDBC,,225130,466.7,403.18776,
Men Cat 4 Senior,15,49495,Duane,Hicks,Team Zombies,,348766,426.73,407.76044666667,
Men Cat 4 Senior,16,72056,Hugo,Solano,Bike Palace,,394396,475.7,412.33313333333,
Men Cat 4 Senior,17,60280,Christian,Quant,Big Orange Cycling,,381976,457.67,416.90582,
Men Cat 4 Senior,18,57770,Isac,Reyes,Southern California Velo,,353730,435.09,421.47850666667,
Men Cat 4 Senior,19,73305,James,Chao,Michelob Ultra - La Grange +21,,301634,371.37,426.05119333333,
Men Cat 4 Senior,20,53349,Daren,Kitajima,Bike Palace,,377629,439.4,430.62388,
Men Cat 4 Senior,21,46265,Dean,Woods,Ranchos Cycling Club,,333068,480.51,435.19656666667,
Men Cat 4 Senior,22,71408,Matthew,Gevrikyan,Gruppo Velo,,377348,477.57,439.76925333333,
Men Cat 4 Senior,23,44145,Todd,Struyk,Catalyst Racing,,308718,380.28,444.34194,
Men Cat 4 Senior,24,77103,Jason,Dovel,PAA/REMAX,,399573,404.93,448.91462666667,
Men Cat 4 Senior,25,71621,Emmanuel,Cruz,,,394679,488.91,453.48731333333,
Men Cat 4 Senior,26,49517,Cheyne,Mckeever,,,262304,465.84,458.06,
Men Cat 4 Senior,27,71406,Eric,Villalobos,Team Simple Green/Bike Religion,,73866,444.01,462.63268666667,
Men Cat 4 Senior,28,77111,Robert,Medina,Opprime Cycling Team,,400927,559.97177423525,467.20537333333,
Men Cat 4 Senior,29,28795,Tristan,Orford,Ritte Racing,,332636,440.91,471.77806,
Men Cat 4 Senior,30,53370,Jonathan,Tessler,Bicycle.net Cycling Team,,244607,474.75,476.35074666667,
Men Cat 4 Senior,31,4587,Thomas,Brown,OTR Racing,,279870,286.14,480.92343333333,
Men Cat 4 Senior,32,72365,Joey,Sokol,Bicycle.net,,395024,458.45,485.49612,
Men Cat 4 Senior,33,77113,Jake,Sandell,CVC Racing,,400984,489.75,490.06880666667,
Men Cat 4 Senior,34,50703,Mark,Capalbo,Michelob Ultra - La Grange +21,,276182,405.08,494.64149333333,
Men Cat 4 Senior,35,72959,Felipe,Castillo,South Bay Wheelmen,,394584,471.27,499.21418,
Men Cat 4 Senior,36,52077,Nick,Cali,CVC Racing,,383775,493.09,503.78686666667,
Men Cat 4 Senior,37,42561,Roger,Ortiz,Catalyst Racing,,305590,467.21,508.35955333333,
Men Cat 4 Senior,38,53341,Langdon,Taguiped,,,358747,391.37,512.93224,
Men Cat 4 Senior,39,43436,Michael,Wieczorek,Team Velosport Club,,305691,459.66,517.50492666667,
Men Cat 4 Senior,40,51378,Albert,Ramirez,Majestic Cycling,,344440,471.99,522.07761333333,
Men Cat 4 Senior,41,50701,Gabriel,Marocco,ACQUA AL 2/SDBC,,364982,433.08,526.6503,
Men Cat 4 Senior,42,53339,Jonathan,Fisch,Bicycle.net Cycling Team,,364670,449.18,531.22298666667,
Men Cat 4 Senior,43,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,429.8,535.79567333333,
Men Cat 4 Senior,44,71426,Kevin,Salazar,Gruppo Velo,,392741,540.85,540.36836,
Men Cat 4 Senior,45,80888,Gerald,Wooten,,,406736,475.27,544.94104666667,
Men Cat 4 Senior,46,71476,Charles,Hicks,Major Motion Cycling Club,,316434,541.62,549.51373333333,
Men Cat 4 Senior,47,15941,Benjamin,Weekes,Major Motion Cycling Club,,109383,501.57,554.08642,
Men Cat 4 Senior,48,43434,Francisco,Gonzalez mancia,Bike Palace,,308565,378.27,558.65910666667,
Men Cat 4 Senior,49,72110,Jake,Eisaguirre,Santa Ynez Valley Cycling Club,,384144,496.93,563.23179333333,
Men Cat 4 Senior,50,79261,Kevin,Evans,Bahati Foundation p/b Major Motion Cycli,,115386,502.76,567.80448,
Men Cat 4/5 Senior,1,71392,Jonathan,Mckenzie,South Bay Wheelmen,,392724,421.59,374.4505,
Men Cat 4/5 Senior,2,72358,Johnny,Lance,OTR Racing,,237706,391.62,376.96881666667,
Men Cat 4/5 Senior,3,87676,Mike,Miranda,,,24574,450,379.48713333333,
Men Cat 4/5 Senior,4,72012,Cameron,Khoury,Unity Sports Cycling,,393946,538.62,382.00545,
Men Cat 4/5 Senior,5,87677,Lucius,Parr,Unity Sports Cycling,,410529,450,384.52376666667,
Men Cat 4/5 Senior,6,87678,Jake,Mc langhlin,,,,450,387.04208333333,
Men Cat 4/5 Senior,7,78323,Travis,Remp,Bicycle.net Cycling Team,,395485,423.65,389.5604,
Men Cat 4/5 Senior,8,53341,Langdon,Taguiped,,,358747,391.37,392.07871666667,
Men Cat 4/5 Senior,9,4587,Thomas,Brown,OTR Racing,,279870,286.14,394.59703333333,
Men Cat 4/5 Senior,10,71410,Luis,Castaneda,Gruppo Velo,,393339,506,397.11535,
Men Cat 4/5 Senior,11,80574,James,Takagi,,,404780,528.51453792881,399.63366666667,
Men Cat 4/5 Senior,12,44145,Todd,Struyk,Catalyst Racing,,308718,380.28,402.15198333333,
