First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Gonzales,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,21,32,334.0866485108,
David,Gonzales,ELDO Race Series,2024-03-26,Men OPEN  Pro 1-3,59,31,340.25798486985,
Robert,Smithson,Tuffy Takeover Criterium,2024-03-24,Men Pro/Cat 1/2/3,4,11,315.03819881107,
Robert,Smithson,Rogue State Road Race,2024-03-23,Men Cat 1/2/3,61,28,417.98952651154,
Andrew,Barickman,Land Park Criterium,2024-03-16,Men Cat 5,4,35,429.51692516491,
Maximiliano,Villa rascon,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,5,89,306.01786949438,
Maximiliano,Villa rascon,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,33,96,237.5,
Ricardo,Camacho,Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,11,49,368.49006468867,
Hadishalem,Hagos,Cedar Hill Race Festival,2024-02-4,Men Cat 3/4,19,26,418.89192722011,
Scott,Godoy,FSC / CC make up Hialeah Fl,2023-12-2,Men OPEN 60+ Cat 1/2,2,4,,
Vega,Luis,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 55+,10,11,560.12847947591,
Drew,Evans,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Senior Men's CAT 5,1,4,,
Chuck,Huang,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,42,71,363.02104597905,
Robert,Bangert,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,20,30,471.77363393364,
Nikolay,Eremin,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,35,55,369.16819513054,
Donald,Coker,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 80-84 Open,5,5,,
David,Gonzales,Eldo Race Series,2023-07-11,Men Open Pro 1-3,35,37,377.61446026606,
Benjamin,Gorodetsky,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,13,57,285.10614679379,
Fernando,Torija,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,95,54,482.12403099065,
Mario,Washington,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4/5,82,53,527.88461538462,
Benjamin,Gorodetsky,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,53,76,285.98358903851,
Joseph,Emmons,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,84,49,404.5686520363,
Joseph,Emmons,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 3/4,40,48,457.38982642059,
Antonio,Vindigni,CRCA Bear Mountain Classic,2023-05-7,Men 55+,25,38,423.28206873564,
David,Gonzales,Eldo Race Series,2023-04-25,Men 40+ Masters,18,23,400.40655307163,
Nadine,Visser,Bazaar RR,2023-04-16,Women Cat 1/2/3,1,1,,
Aaron,Solle,South Mountain Bike Classic,2023-03-25,Men Cat 4/5,17,24,480.65890468367,
Robert,Smithson,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 3/4,29,30,455.4948807057,
Cheryl,Ritts,10th Annual Frigid Bitch,2023-02-11,Open,184,284,365.26599470749,
Elaine,Mormer,10th Annual Frigid Bitch,2023-02-11,Open,271,284,383.4272642733,
Rick,Allen,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 65-69,2,6,560,
Gary,Kuchel,2022 Church Creek Time Trial #2,2022-08-20,Men Master 65+/75+,17,25,636,
Zenobia,Witt,Mike Nields Memorial Denver City Criterium,2022-08-7,JW 13-14,1,2,,
Anthony,Grisa,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,21,46,354.36333381226,
Hunt,Andrew,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,62,64,530.91774761485,
Phillip,Clifford,HHC Rumble @ Roebling,2022-07-23,Men M Cat 4/5,18,25,511.14671769728,
James,Leblanc,M1 Cycling Classic,2022-07-17,Men  3_4,16,28,396.64741391248,
Charles,Bunting,Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),5,89,345.85365853659,
Michael,Baer,Hummelstown Criterium,2022-07-9,Men Cat 4/5,46,47,542.19612342869,
Joel,Walton,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 50+ Cat3/4/5,4,10,415.15945984611,
Gabriel,Love,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,30,42,389.3901357191,
Gabriel,Love,Tour of Walla Walla,2022-06-3,Men Cat 3,6,35,268.23529411765,
Gabriel,Love,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,6,42,343.17905332362,
Gabriel,Love,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,5,42,263.57142857143,
Joseph,Taber,Kwik Star Criterium,2022-05-31,Men Elite Cat 5,10,20,509.375,
Caleb,Short,Kwik Star Criterium,2022-05-31,Men Elite Cat 5,12,20,528.125,
John,Kezdy,Kwik Star Criterium,2022-05-31,Men Elite Cat 5,17,20,575,
Timothy,Kraft,Minnesota State Time Trial Championship,2022-05-30,Men Masters 60-69,3,8,522.5,
Jim,Quickstad,Snake Alley Criterium,2022-05-28,Men Elite Cat 5,10,14,551.97222222222,
Joseph,Emmanuel mendoza,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 4/Novice,24,33,432.71591651316,
Timothy,Kraft,Ken Woods Memorial Road Race,2022-05-14,Men Masters 50+,17,19,404.30059176877,
Stefan,Blair,NWA Spring Classic Road Race,2022-05-1,Men Cat 5,14,20,522.5,
Adam,Christopher,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 4,32,33,490.45572165936,
Dominic,Martuccio,ACA Tuesday Night Criterium,2022-04-12,Men Cat 4/5,24,25,511.875,
David,Thomsen,Steve Reed Memorial Time Trial,2022-04-10,Men OPEN Non Time Trial Bike,9,11,327,
Daniel,Caldwell,Tucson Bicycle Classic,2022-03-6,Men Master 50+,61,66,517.16102753237,
Daniel,Caldwell,Tucson Bicycle Classic,2022-03-5,Men Master 50+,68,79,537.46312685202,
Daniel,Caldwell,Tucson Bicycle Classic,2022-03-4,Men Master 50+,61,66,505.22727272727,
Daniel,Caldwell,Tucson Bicycle Classic,2022-03-4,Men Master 50+,70,79,501.92307692308,
Finley,Kirk,2021 Sugar House Criterium,2021-10-2,Men Finley 10_12 Open,3,1,,
Brooke,Bowman,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 4/5,7,35,361.17647058824,
Robert,Bangert,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  65+  CAT 1/2/3/4,12,6,,
Tyler,Whitcomb,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,31,43,478.92857142857,
Tyler,Whitcomb,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 5,20,39,496.05263157895,
Robert,Bangert,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  65+  CAT 1/2/3/4,12,6,,
Gary,Kuchel,Church Creek Time Trial #2,2021-08-28,Men Master  65+ 65+,17,28,612.85714285714,
David,Williams,Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,23,30,393.75,
David,Williams,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Master 40+ Cat 34,49,25,412.04545454545,
Kevin,Wilsey,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 5,11,27,493.18181818182,
Olivia,Wilsey,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Junior 9-10 Open,1,1,,
Enzo,Nisimblat,Driveway Series,2021-08-12,Men Cat 3/4/5,51,59,458.8,
Jason,Weiand,Minnesota Road Race Championships,2021-08-7,Men Masters 40+,11,13,385,
Tyler,Whitcomb,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,21,65,471.875,
Roger,Gocking,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 75+,3,4,,
Andrew,Hunt,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,73,86,345,
Lee,Wilk,Church Creek Time Trial #1,2021-07-18,Men Master  65+ 65+,18,22,649.09090909091,
Tyler,Whitcomb,CBR #2 of 7,2021-07-11,Men Cat 5,29,59,494.8275862069,
Fekadu,Gebreyohannes,Fair Park Crits,2021-06-24,4/5,32,36,526.5,
Scott,Duncan,Frostbite Time Trial (Summer),2021-06-6,Men MM 40+ 4,3,7,385.04663753783,
Fekadu,Gebreyohannes,Tuesday Night Criteriums,2021-06-1,Men Cat 4/5,23,26,496.73076923077,
Edgar,Bartlett,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 5559,8,8,564.47246704811,
Edgar,Bartlett,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5559,10,12,560.26739478938,
Fekadu,Gebreyohannes,Fair Park Crits,2021-05-20,4/5,25,34,479.77941176471,
Claire,Thonnerieux,Kings Crit,2021-05-16,Junior Open,4,6,546.70882541667,
Robert,Anderson,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 70+,16,16,797.92792693261,
Fekadu,Gebreyohannes,Fair Park Crits,2021-05-13,4/5,36,51,475.65,
Fekadu,Gebreyohannes,Tuesday Night Criteriums,2021-04-27,Men Cat 4/5,15,15,517.5,
Carson,Osmond,Mooresville Challenge!,2021-04-25,Men's Novice,16,26,525.39204166667,
Greg,Akins,ACA Tuesday Night Criterium,2021-04-20,Men Cat 4/5,12,25,444.375,
Greg,Akins,ACA Tuesday Night Criterium,2021-04-13,Men Cat 4/5,14,25,455.625,
Jorge,Garcia,East Canyon Road Race,2020-09-26,Men Cat 5,43,45,589.79451732736,
Alix,Freeman,Tour of the Southern Highlands ,2020-03-1,Men Cat 4/5,7,18,420.4286479685,
Bryson,Henson,Tour of the Southern Highlands ,2020-03-1,Men Cat 4/5,8,18,430.27464357299,
Dylan,Gowen,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 4/5,39,29,537.10777777778,
Shawn,Matthews,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 4/5,63,34,517.80817777778,
Joseph,Lupien,Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,42,76,374.881875,
Joseph,Lupien,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,46,81,338.10633745684,
Joseph,Lupien,Avondale Criterium,2020-01-19,Men Cat 2/3,90,34,540.0655625,
Joseph,Lupien,Avondale Criterium,2020-01-19,Men  Pro/1/2,13,28,385.544,
Felix,Guardado,Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,5,22,349.4519,
Neal,Thayer,Dunnigan Hills Road Race,2019-08-10,Men Cat 5,7,20,461.68701528601,
Austin,Freeman,Littleton Twilight Criterium,2019-08-3,Men SM 5,25,37,549.48667236055,
Christopher,Clancy,Littleton Twilight Criterium,2019-08-3,Men SM P-12,170,102,458.32797560976,
Sarah,Thomas,Muncie Grand Prix,2019-07-28,Women  Cat 1/2/3,6,8,526.54875,
Chasen,Madsen,Muncie Grand Prix,2019-07-28,Men  Cat 4/5,5,26,397.56344444444,
David,Gabrick,Muncie Grand Prix,2019-07-28,Men  Cat 4/5,13,26,450,
Jesse,Luke,Muncie Grand Prix,2019-07-28,Men  Cat 4/5,15,26,463.10913888889,
Ryan,Bredemeyer,Muncie Grand Prix,2019-07-28,Men  Cat 4/5,17,26,476.21827777778,
Drake,Stafford,Muncie Grand Prix,2019-07-28,Men  Cat 4/5,18,26,482.77284722222,
Zach,Arnett,Muncie Grand Prix,2019-07-28,Men  Cat 4/5,20,26,495.88198611111,
Jayden,Dover,Muncie Grand Prix,2019-07-28,Men  Cat 4/5,23,26,515.54569444444,
Jared,Collins,Muncie Grand Prix,2019-07-28,Men  Cat 4/5,24,26,522.10026388889,
Steven,Kizer,Muncie Grand Prix,2019-07-28,Men  Cat 4/5,25,26,528.65483333333,
Chasen,Madsen,Muncie Grand Prix,2019-07-28,Men  Cat 3/4,21,31,475.37907142857,
Rick,Vavul,Muncie Grand Prix,2019-07-28,Men  Cat 3/4,25,31,502.60845238095,
Will,Coleman,Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,17,27,388.84105555556,
Matt,Gittings,Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,51,27,444.02468055556,
Christopher,Conner,Muncie Grand Prix,2019-07-28,Men 40-49  40+,9,13,421.851,
Steven,Kizer,Muncie Grand Prix,2019-07-28,Men 40-49  40+,10,13,434.75633333333,
David,Gabrick,Muncie Grand Prix,2019-07-28,Men Junior 15-18  Boys,2,4,,
Alex,Tebbe,Muncie Grand Prix,2019-07-28,Men Junior 15-18  Boys,4,4,,
Sarah,Thomas,New Castle,2019-07-27,Women Cat 1/2/3,7,7,594.694,
David,Gabrick,New Castle,2019-07-27,Men Cat 4/5,5,29,397.56344444444,
Chasen,Madsen,New Castle,2019-07-27,Men Cat 4/5,11,29,436.89086111111,
Ryan,Bredemeyer,New Castle,2019-07-27,Men Cat 4/5,15,29,463.10913888889,
Daniel,Vargas,New Castle,2019-07-27,Men Cat 4/5,16,29,469.66370833333,
Mitchell,Duke,New Castle,2019-07-27,Men Cat 4/5,19,29,489.32741666667,
Jayden,Dover,New Castle,2019-07-27,Men Cat 4/5,55,29,541.76397222222,
Marco,Conti,New Castle,2019-07-27,Men Cat 4/5,57,29,541.76397222222,
Chasen,Madsen,New Castle,2019-07-27,Men Cat 3/4,15,40,398.9469,
Jacob,Hansen,New Castle,2019-07-27,Men Cat 3/4,28,40,467.79913333333,
Christopher,Conner,New Castle,2019-07-27,Men 40-49  40+,7,7,461.137,
David,Gabrick,New Castle,2019-07-27,15-16 Juniors Open,1,2,,
Alfred,Meyer,Castelli NY Cycling Series,2019-07-13,Men Cat5,34,37,573.30556862745,
Alfred,Meyer,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat5,28,30,604.33246428571,
Mitchell,Huzar,Randall's Island Crit Weekend Series,2019-07-4,Open Cat 4/5,19,22,558.82188826741,
Javier,Romero,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 4/5,9,14,506.06576190476,
Hugo,Martinez,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,48,65,544.503671875,
Hugo,Martinez,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,69,69,612.30994949495,
Hugo,Martinez,ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,47,53,556.28256410256,
Hugo,Martinez,ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,47,65,546.23059770115,
Hugo,Martinez,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,27,42,489.89630952381,
Hugo,Martinez,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5,28,28,559.56403846154,
Hugo,Martinez,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,45,46,594.54795238095,
Anne,Verbridge,2019 Getting Happy in the Valley,2019-06-22,Master Women  35+,1,1,,
Bill,Verrbridge,2019 Getting Happy in the Valley,2019-06-22,Master Men,13,14,444.45034689123,
Ward,Einess,Birchwood Hutchinson Road Race,2019-06-22,Men Masters 50+,16,19,429.32980208985,
Brian,Murray,Purgatory Road Race,2019-06-9,Men Cat 5,19,36,507.57988888889,
Sarah,Thomas,The Deaconess River City Bicycle Classic,2019-06-1,Women Open,7,11,519.147,
Silvana,Alfieri,The Deaconess River City Bicycle Classic,2019-06-1,Women Open,8,11,536.108,
Silvana,Alfieri,The Deaconess River City Bicycle Classic,2019-06-1,Women Cat 4/5,6,10,624.59315344735,
Katherine,Higgins,The Deaconess River City Bicycle Classic,2019-06-1,Women Cat 4/5,9,10,698.3726137894,
Brad,Jenkins,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 5,6,23,449.55025,
Jayden,Dover,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 5,15,23,540.3598,
Curwin,Edwards,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 5,16,23,550.44975,
Richard,Smith,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 5,17,23,560.5397,
Marshall,Taylor,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 5,18,23,570.62965,
Austin,Curtis,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 5,44,23,621.0794,
Bradley,Iberg,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 5,45,23,621.0794,
Min,Fong,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,9,38,418.71601851852,
Reid,Geiger,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,15,38,458.44740740741,
Mike,Hillyard,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,17,38,471.6912037037,
Jack,Dunsford,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,22,38,504.80069444444,
Chasen,Madsen,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,28,38,544.53208333333,
Jayden,Dover,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,33,38,577.64157407407,
Curwin,Edwards,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,36,38,597.50726851852,
Brad,Jenkins,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,78,38,610.75106481481,
Aaron,Farr,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,21,32,464.7855,
Mike,Hillyard,The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,20,34,462.3260625,
Parker,Hayden,The Deaconess River City Bicycle Classic,2019-06-1,Junior 10-14,3,5,,
Nathan,Deken,The Deaconess River City Bicycle Classic,2019-06-1,Junior 10-14,4,5,,
Dante,Thompson,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Junior 9-13 Open,2,2,,
Sam,Burkle,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Junior 14-18 Open,5,7,517.17608835229,
Mason,Dumanski,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Junior 14-18 Open,7,7,533.84275501896,
Elle,Marley,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 4/5,10,22,558.23544696373,
Callista,Mason,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 4/5,18,22,676.69954350587,
Shelby,Megnin,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 4/5,21,22,721.12357970917,
Tory,Leonard,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 4/5,22,22,735.93159177694,
Leigh,Dukeman,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 1/2/3,6,16,417.691625,
Sarah,Thomas,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 1/2/3,16,16,525.48620833333,
David,Park,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Master 50+ Open,5,12,393.00500081076,
Rusty,O'brien,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Master 40+ Open,10,10,434.32258220871,
Nicholas,Lazaroae,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,4,35,396.26850110529,
Chris,Anderson,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,5,35,403.67789388348,
Taylor,Wegrzyn,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,6,35,411.08728666167,
Kevin,Ruane,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,9,35,433.31546499626,
Chasen,Madsen,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,11,35,448.13425055264,
Reid,Geiger,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,12,35,455.54364333084,
Warren,Schalk,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,17,35,492.59060722181,
Jayden,Dover,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,18,35,500,
Cody,Vandevender,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,19,35,507.40939277819,
Kevin,Holland,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,21,35,522.22817833458,
Kevin,Pugh,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,25,35,551.86574944736,
Davd,Roetker,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,28,35,574.09392778194,
Cory,Gackenheimer,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,31,35,596.32210611652,
Joe,Mason,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,32,35,603.73149889471,
Cole,Warner,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,33,35,611.14089167291,
Andy,Baucco,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,34,35,618.5502844511,
Ryan,Anderson,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,35,35,625.95967722929,
Jay,Salge,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,5,23,391.19879160621,
Ethan,Swepston,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,10,23,423.4282261732,
David,Gabrick,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,13,23,442.7658869134,
Michael,Karas,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,14,23,449.2117738268,
Jefferey,Osarczuk,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,19,23,481.44120839379,
Lucas,Kalbfell,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,21,30,369.2420479935,
Dante,Thompson,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Junior 9-13 Open,7,9,687.769515,
Mason,Dumanski,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Junior 14-18 Open,7,14,518.39295714286,
Sam,Burkle,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Junior 14-18 Open,12,14,600.83167142857,
Alex,Tebbe,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Junior 14-18 Open,13,14,617.31941428571,
Nicole,Larue,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,4,22,500.62090909091,
Margaret,Nicholson,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,13,22,609.03613636364,
Elle,Marley,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,15,22,633.12840909091,
Shelby,Megnin,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,22,22,717.45136363636,
Leigh,Dukeman,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 1/2/3,4,18,395.31010416667,
Chasen,Madsen,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 5,4,28,418.53370122376,
Cody,Vandevender,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 5,10,28,472.84456707459,
Heath,Whetstone,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 5,11,28,481.89637804973,
Jayden,Dover,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 5,16,28,527.15543292541,
Maxwell,Molt,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 5,19,28,554.31086585082,
Cole,Warner,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 5,24,28,599.56992072651,
Reid,Geiger,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 5,50,28,617.67354267679,
Nicholas,Lazaroae,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 5,52,28,617.67354267679,
Chris,Anderson,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 5,53,28,617.67354267679,
Fergus,Arthur,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,2,28,381.49761538462,
Ethan,Swepston,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,11,28,442.70315384615,
Jay,Salge,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,12,28,449.50376923077,
Michael,Karas,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,20,28,503.90869230769,
Jefferey,Osarczuk,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,23,28,524.31053846154,
Jay,Salge,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 3/4,17,27,440.57192307692,
Dante,Thompson,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Junior 9-13 Open/,2,2,,
Elle,Marley,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 4/5,15,22,630.01234870474,
Shelby,Megnin,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 4/5,22,22,718.37683729051,
Leigh,Dukeman,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 1/2/3,4,20,389.8025,
Sarah,Thomas,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 1/2/3,36,20,525.425,
David,Park,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,48,26,538.5468793272,
David,Gabrick,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,2,35,403.60779729407,
Reid,Geiger,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,9,35,451.80389864703,
Cody,Vandevender,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,11,35,465.57421331931,
Kevin,Ruane,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,15,35,493.11484266386,
Chasen,Madsen,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,18,35,500,
Nicholas,Lazaroae,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,20,35,513.77031467228,
Warren,Schalk,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,21,35,520.65547200841,
Steven,Burnside,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,25,35,548.19610135297,
Jayden,Dover,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,26,35,555.08125868911,
Kevin,Pugh,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,29,35,575.73673069752,
Davd,Roetker,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,30,35,582.62188803366,
Cole,Warner,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,32,35,596.39220270593,
Ryan,Anderson,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,64,35,610.16251737821,
Chris,Anderson,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,65,35,610.16251737821,
Taylor,Wegrzyn,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,66,35,610.16251737821,
