Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat 2,1,13496,Michael,Jones,VooDoo Racing,0:53:00,418085,200,200,
Men   Cat 2,2,99420,Michael,Wilkinson,Shama Cycles,0:53:29,355184,200,237.09622824865,
Men   Cat 2,3,45512,James,Perrin,Bike Barn (Texas),0:55:45,339558,304.22482463605,256.10092285041,
Men   Cat 2,4,88560,John,Donovan,Shama Cycles,0:55:52,411083,322.00518867537,275.10561745218,
Men   Cat 2,5,75568,Vince,Dietsch,,0:56:04,88336,265.51,294.11031205394,
Men   Cat 2,6,69660,Mark,Baerd,Elevate Elite Cycling Team,0:56:40,360046,326.02140758538,313.11500665571,
Men   Cat 2,7,60564,Alex,Wolfe,,0:58:42,379046,393.87483333333,332.11970125747,
Men   Cat 2,8,59798,Evan,Mcmanus,Lake Charles Racing,0:58:48,379783,329.08,351.12439585924,
Men   Cat 2,9,43845,Anthony,Chavez,Bicicletta Famosa,0:59:49,266284,200,370.12909046101,
Men   Cat 2,10,45565,James,Day,Shred Monster,1:02:16,276837,337.49884538019,389.13378506277,
Men   Cat 3,1,46828,Seth,Cooke,FRESH Racing,0:54:32,366168,332.29450357072,278.53210934504,
Men   Cat 3,2,48552,Lance,Looper,Shama Cycles,0:55:35,295247,406.14918,286.25409719559,
Men   Cat 3,3,46767,John,Wilmeth,Bike Barn (Texas),0:56:04,298416,321.92,293.97608504614,
Men   Cat 3,4,104913,Whit,Somerall,Team LaS'port,0:56:14,442815,328.84,301.69807289669,
Men   Cat 3,5,90704,Jason,Roberts,Bike World Racing,0:56:20,396349,306.06,309.42006074724,
Men   Cat 3,6,76456,Ryan,Frederickson,Shama Cycles,0:57:23,355206,412.89,317.14204859779,
Men   Cat 3,7,78767,John martin,Bikesport,Bayou City Racing,0:57:28,287196,319.56,324.86403644835,
Men   Cat 3,8,45524,Aaron,Nelson,Bicycle Heaven / PVA,0:58:41,225020,348.03,332.5860242989,
Men   Cat 3,9,44427,Ianrey,Amuan,Rock Fitness Cycling Team,0:58:49,366219,338.3133875,340.30801214945,
Men   Cat 3,10,44669,Hans,Wright,Bicycles Plus Racing,0:59:21,71694,330.46,348.03,
Men   Cat 3,11,44928,Connor,Bazley,Northwest Cycling Club,0:59:46,367990,384.87835776071,355.75198785055,
Men   Cat 3,12,95773,Henk,Noordermeer,Northwest Cycling Club,0:59:54,429252,400.54,363.4739757011,
Men   Cat 3,13,44369,Nathan,Lesniewski,,0:59:55,178648,344.94,371.19596355165,
Men   Cat 3,14,70532,Michael,Johnson,Bicycles Plus Racing,1:00:45,304773,410.01,378.91795140221,
Men   Cat 3,15,122047,Andy,Darcy,,1:02:09,478083,300,386.63993925276,
Men   Cat 3,16,75563,Omar,Nunez,Rock Fitness Cycling Team,1:03:58,394252,396.49722666667,394.36192710331,
Men   Cat 3,17,92281,Christopher,Sims,Cook Ford/Bay Area Cycling,1:07:25,422244,411.56672657382,402.08391495386,
Men   Cat 3,18,75610,Lance,Mooney,Sugar Cycles/Wholesome Sweeteners,1:12:38,350332,443.14,409.80590280441,
Men   Cat 3,19,44657,Charles,Mills,Mirage,1:13:04,290561,473.62211531082,417.52789065496,
Men   Cat 4,1,106099,Loren,Graham,The Hub Racing,0:58:33,443761,405.43675476227,343.64108826857,
Men   Cat 4,2,89857,Brian,Vanorman,FRESH Racing,0:58:34,418992,360.2,351.61272036115,
Men   Cat 4,3,45510,Scott,Kinsel,,0:59:31,288973,400,359.58435245372,
Men   Cat 4,3,45699,Barry,Conlon,Bat City  Cycling,0:59:31,336950,407.41414500916,367.55598454629,
Men   Cat 4,5,33884,Nicholas,Stone,Bicycles Plus Racing,1:00:12,254317,414.01248414232,375.52761663886,
Men   Cat 4,6,107084,Austin,Robertson,The Hub Racing,1:02:01,437999,361.87511473167,383.49924873144,
Men   Cat 4,7,92285,Donald,Gwartney,,1:02:31,419216,428.46,391.47088082401,
Men   Cat 4,8,102463,Geoffrey,Bent,Bayou City Racing,1:03:11,356496,421.86822017891,399.44251291658,
Men   Cat 4,9,90472,Juan,Alcaz,US Military Cycling Team,1:03:48,405556,477.97242652526,407.41414500916,
Men   Cat 4,10,58608,John,Madden,Sugar Cycles/Wholesome Sweeteners,1:03:49,308953,429.53727859577,415.38577710173,
Men   Cat 4,11,95786,Mike,Hogan,Northwest Cycling Club,1:04:02,303645,438.26,423.3574091943,
Men   Cat 4,12,107047,Ted,Odowd,,1:04:58,403340,468.19,431.32904128688,
Men   Cat 4,13,107093,Phillip,Wright,Northwest Cycling Club,1:05:23,365484,478.90729685388,439.30067337945,
Men   Cat 4,14,118305,Bryan,Burpee,Rockwall Racing,1:05:48,428965,400.31046984127,447.27230547202,
Men   Cat 4,15,122029,Carlos,Torres,R &amp; M,1:06:33,401111,400,455.2439375646,
Men   Cat 4,16,122030,Colby,Franks,Northwest Cycling Club,1:12:16,478081,400,463.21556965717,
Men   Cat 4,17,122031,Don,Hoodenpyle,512-Racing p/b AJ's Cyclery,1:12:21,295676,400,471.18720174974,
Men   Cat 5,1,122032,Pablo,Gomez borrero,,0:55:53,433606,500,407.23180937294,
Men   Cat 5,2,69621,Clay,Emge,FRESH Racing,0:56:31,406923,345.58454593225,414.96249192519,
Men   Cat 5,3,122033,Paul,Dhyver,,0:58:27,480306,500,422.69317447745,
Men   Cat 5,4,78966,David,Moulton,,0:58:36,394634,437.28873896331,430.4238570297,
Men   Cat 5,5,122034,Colin,Caughran,,0:59:16,408595,500,438.15453958196,
Men   Cat 5,6,122035,Ryan,Snapp,,0:59:47,478657,500,445.88522213421,
Men   Cat 5,7,106163,Jeffrey,Mayhall,FRESH Racing,1:00:31,457562,425.64436686559,453.61590468647,
Men   Cat 5,8,108816,Christian,Madland,,1:01:25,411452,443.75,461.34658723872,
Men   Cat 5,9,90975,Herbert,Woodard,Lake Charles Racing,1:03:36,368095,486.27,469.07726979098,
Men   Cat 5,10,122036,Derek,Cheung,,1:04:04,456765,500,476.80795234323,
Men   Cat 5,11,122037,David,Chaney,,1:04:30,478169,500,484.53863489549,
Men   Cat 5,12,122038,Kirk,Noyes,,1:06:23,411066,500,492.26931744774,
Men   Cat 5,13,48542,Alonso,Vargas,,1:06:34,375594,500,500,
Men   Cat 5,14,122039,Robert,Dao,,1:06:55,435416,500,507.73068255226,
Men   Cat 5,15,122040,Gregory,Lastrapes,,1:07:04,474601,500,515.46136510451,
Men   Cat 5,16,122041,Jody,Melton,,1:07:11,470280,500,523.19204765677,
Men   Cat 5,17,122042,Khalid,Alrashed,,1:07:51,420698,500,530.92273020902,
Men   Cat 5,18,108821,Jordan,Gautreaux,,1:08:26,418074,500,538.65341276128,
Men   Cat 5,19,77274,Jim,Clancy,,1:09:39,393969,500,546.38409531353,
Men   Cat 5,20,45030,David,Bazley,Northwest Cycling Club,1:11:35,386608,547.17812593277,554.11477786579,
Men   Cat 5,21,122043,Juan,Salinas,,1:12:14,478029,500,561.84546041804,
Men   Cat 5,22,113386,Clydew,Matthews,Team LaS'port,1:17:39,402733,615.28210529929,569.5761429703,
Men   Cat 5,23,61025,Jonathan,Nguyen,,1:21:22,431970,411.42857142857,577.30682552255,
Men   Cat 5,24,122044,Web,Jones,Northwest Cycling Club,1:29:23,122157,500,585.03750807481,
Men   Pro/Cat 1,1,27607,Logan,Hutchings,Elevate Elite Cycling Team,0:53:10,381170,211.43,211.43,
Men   Pro/Cat 1,2,24272,David,Wenger,Super Squadra,0:54:00,89282,352.51218177349,260.11076968803,
Men   Pro/Cat 1,3,46011,Jordan,Oroshiba,Super Squadra,0:55:20,295212,269.42,270.21288484402,
Men   Pro/Cat 1,4,102460,Kenny,York,Bike Barn (Texas),0:57:29,151382,100,280.315,
Men   Pro/Cat 1,5,45568,Shaun,Moffett,Bike World Racing,0:58:45,161323,310.89383298271,290.41711515598,
Men   Pro/Cat 1,6,44570,Mitchell,Sides,Elevate Elite Cycling Team,1:02:56,349270,291.21,300.51923031197,
Men   Pro/Cat 1,DNF,45567,J,Andrews,Texas Pro Health Racing,DNF,208908,100,320.72346062394,
Men Eddy Merckx  ,1,44654,Matt,Demartino,Team Yacht Club,1:01:17,306370,362.35066962618,333.72411359835,
Men Eddy Merckx  ,2,35409,Justin,Leighton,GS Tenzing,1:02:20,129185,320.47900555345,343.19209737001,
Men Eddy Merckx  ,3,105252,Tobias,Fiedler,,1:04:02,426631,395.25,352.66008114168,
Men Eddy Merckx  ,4,96020,Stuart,Gardner,,1:05:51,417103,441.05206939434,362.12806491334,
Men Eddy Merckx  ,5,34567,Chris,Olson,Planetary Cycles Racing Team,1:07:19,26709,420.24914307386,371.59604868501,
Men Eddy Merckx  ,6,90714,John,Fermo,Ham Cycles,1:09:10,411946,507.92633680107,381.06403245667,
Men Eddy Merckx  ,7,48547,Chuck,Terrell,Texas Pro Health Racing,1:09:21,375203,432.10668061434,390.53201622834,
Men Eddy Merckx  ,8,102077,Bobby,Ramirez,,1:10:57,174483,400,400,
Men Eddy Merckx  ,9,107667,Chris,Mcgrew,,1:11:13,478265,400,409.46798377166,
Men Eddy Merckx  ,10,122086,Jesman,Devia,,1:12:02,478118,400,418.93596754333,
Men Eddy Merckx  ,11,122087,Brandon,Peterson,,1:13:08,365812,400,428.40395131499,
Men Eddy Merckx  ,12,122063,Michael,Reed,,1:14:57,478589,400,437.87193508666,
Men Eddy Merckx  ,13,122088,Kevin,Klotz,,1:23:24,471928,400,447.33991885832,
Men Eddy Merckx  ,14,106178,Gerardo,Gomez,A1-Cycling/Shop Ratz Racing Team,1:24:30,393295,509.76459523322,456.80790262999,
Men Junior 13-14 ,1,106158,Lucas,Bourgoyne,Shama Cycles,0:13:44,459365,425.4,425.4,
Men Junior 13-14 ,2,91234,Will,Sharp,Southern Elite,0:15:59,385678,481.66640564996,481.66640564996,
Men Junior 13-14 ,3,57295,Ryan,Terry,Matrix Cycling Club,0:17:04,378494,544.14595679737,534.32406957807,
Men Junior 13-14 ,4,105446,Evan,Roberts,Northwest Cycling Club,0:17:39,403978,583.80425,583.80425,
Men Junior 13-14 ,5,105447,Max,Browne,Northwest Cycling Club,0:19:09,422697,622.91822321429,633.28443042193,
Men Junior 13-14 ,6,122057,Mark,Bilhartz,,0:20:11,474026,650,682.76461084387,
Men Junior 13-14 ,7,122058,Austin,Chalberg,,0:24:16,476996,650,732.2447912658,
Men Junior 15-16 ,1,118305,Bryan,Burpee,Rockwall Racing,0:29:55,428965,,,
Men Junior 15-16 ,2,91860,Andres,Lopezaguirre,Southern Elite,0:30:08,416203,,,
Men Junior 15-16 ,3,84168,Steven,Stroik,Mad Duck Racing,0:33:43,384944,,,
Men Junior 15-16 ,DNF,70048,Logan,Sofjan,Northwest Cycling Club,DNF,385631,,,
Men Junior 15-16 ,DNF,122071,Samuel,Mendelow,,DQ,477921,,,
Men Junior 15-16 ,DNF,116827,Iszac,Rose,Northwest Cycling Club,DQ,474072,,,
Men Junior 15-16 ,DNF,105438,Austin,Laine,Northwest Cycling Club,DQ,438973,,,
Men Junior 17-18 ,1,90673,Nicolas,Hima,,0:29:05,415240,,,
Men Junior 17-18 ,2,92664,Jonathan,Spangle,Shama Cycles,0:29:32,425474,,,
Men Junior 9-12 ,1,75826,Kasey,Copley,T3Multisports,0:16:26,393669,,,
Men Junior 9-12 ,2,96057,Adin,Jose,,0:16:44,425398,,,
Men Junior 9-12 ,3,116536,Brian,Luciano,Northwest Cycling Club,0:17:15,470693,,,
Men Junior 9-12 ,4,122085,Cooper,Whatley,Northwest Cycling Club,0:22:56,418555,,,
Men Master 35+ Cat 4/5,1,91695,Andy,Twellman,Bat City  Cycling,0:56:34,405928,391.49425178592,329.09294232621,
Men Master 35+ Cat 4/5,2,69623,Paul,Detwiler,FRESH Racing,0:57:07,386246,371.6469602193,335.34899742714,
Men Master 35+ Cat 4/5,3,122095,Adrian,Chesters,,0:57:21,467963,450,341.60505252808,
Men Master 35+ Cat 4/5,4,44665,Josafat,Jaime,Southwest Cycling Club Racing,0:57:33,275081,398.36329032258,347.86110762901,
Men Master 35+ Cat 4/5,5,84306,Thomas,Warnement,Texas Pro Health Racing,0:57:41,263754,337.57,354.11716272994,
Men Master 35+ Cat 4/5,6,70080,Kevin,Franklin,Bike Barn (Texas),0:57:57,352414,427.96006196706,360.37321783087,
Men Master 35+ Cat 4/5,6,78240,Marcos,Ferreyra,McKinney Velo Club,0:57:57,397983,408.49328931155,366.6292729318,
Men Master 35+ Cat 4/5,8,105442,Jeff,Kohn,,0:58:08,443419,376.5,372.88532803274,
Men Master 35+ Cat 4/5,9,118389,Christopher,Hill,Team Bicycles Inc.,0:58:47,217888,396.10374251211,379.14138313367,
Men Master 35+ Cat 4/5,10,48532,David,Roberts,Northwest Cycling Club,0:59:09,284038,380.89,385.3974382346,
Men Master 35+ Cat 4/5,11,44386,Jose,Gonzalez,Rock Fitness Cycling Team,0:59:16,157012,387.29811408177,391.65349333553,
Men Master 35+ Cat 4/5,12,75581,Greg,Colvin,Shama Cycles,0:59:17,303788,450,397.90954843646,
Men Master 35+ Cat 4/5,13,117726,John,Pickering,,0:59:39,458723,450,404.1656035374,
Men Master 35+ Cat 4/5,14,107103,Juan,Rodriguez,Bike Barn (Texas),0:59:41,438031,418.9710665761,410.42165863833,
Men Master 35+ Cat 4/5,15,49795,Cody,Pedigo,Bike Barn (Texas),0:59:43,361913,378.41,416.67771373926,
Men Master 35+ Cat 4/5,16,44368,Alan,Bryson,Southwest Cycling Club Racing,0:59:54,289266,430.41958591519,422.93376884019,
Men Master 35+ Cat 4/5,17,122096,Bill,Thomas,Southwest Cycling Club Racing,0:59:57,197449,450,429.18982394112,
Men Master 35+ Cat 4/5,18,92284,Jose,Baker,Ham Cycles,1:00:49,418888,463.17841799571,435.44587904206,
Men Master 35+ Cat 4/5,19,91373,Greg,Gibbs,Team Cambridge Cycling,1:01:02,404202,445.36427792897,441.70193414299,
Men Master 35+ Cat 4/5,20,70060,Drew,Yoder,Southwest Cycling Club Racing,1:01:04,386958,397.8801784523,447.95798924392,
Men Master 35+ Cat 4/5,21,30601,Ian,Scott,Cadence Cyclery,1:02:01,290418,421.68045235336,454.21404434485,
Men Master 35+ Cat 4/5,22,44561,Weston,Giunta,Violet Crown Sports Assoc,1:02:09,306073,408.94244209599,460.47009944578,
Men Master 35+ Cat 4/5,23,122097,Marlon,Urcia,,1:02:27,480287,450,466.72615454672,
Men Master 35+ Cat 4/5,24,122098,Eric,Olson,Dallas Bike Works,1:04:23,184286,450,472.98220964765,
Men Master 35+ Cat 4/5,25,107053,Jesus,Guerra,Northwest Cycling Club,1:04:54,435381,473.78961534467,479.23826474858,
Men Master 35+ Cat 4/5,26,105439,Christopher,Schneider,Southwest Cycling Club Racing,1:05:01,429220,401.18963554619,485.49431984951,
Men Master 35+ Cat 4/5,27,45496,Robert,Dole,Violet Crown Sports Assoc,1:05:18,230218,432.91973038173,491.75037495044,
Men Master 35+ Cat 4/5,28,122099,Michael,Diehl,Northwest Cycling Club,1:06:53,422748,450,498.00643005138,
Men Master 35+ Cat 4/5,29,117059,Gilberto,Barrera,,1:07:19,474374,515.03602545455,504.26248515231,
Men Master 35+ Cat 4/5,30,118421,Brian,Barrett,Dallas Bike Works,1:07:26,432672,550.6218,510.51854025324,
Men Master 35+ Cat 4/5,31,122100,Steven,Bigby,,1:08:12,195868,450,516.77459535417,
Men Master 35+ Cat 4/5,32,122101,Kevin,Duncan,Northwest Cycling Club,1:17:22,378945,450,523.03065045511,
Men Master 35+ Cat 4/5,DNF,70064,Mikey,Benes,The Woodlands Cycling Club,DNF,268271,367.78617894634,535.54276065697,
Men Master 40+,1,45554,Jason,Bentley,Bat City  Cycling,0:55:42,68011,357.0981821122,298.1856871389,
Men Master 40+,2,91400,John,Murazak,Crest/RBM Cycling,0:56:05,418507,271.84,311.98288419255,
Men Master 40+,3,16027,James,Hardy,,0:56:20,80116,290.48233333333,325.7800812462,
Men Master 40+,4,70117,Ryan,Coover,Blur Racing p/b Austin Multi-Sport,0:58:18,304576,404.83955680941,339.57727829986,
Men Master 40+,5,41111,Marcus,Kuliska,Team Share the Road an Alabama Nonprofit,0:58:22,318838,425.66368825608,353.37447535351,
Men Master 40+,6,44402,Bradley,Herle,Bicycles Plus Racing,0:58:55,348184,321.26,367.17167240716,
Men Master 40+,7,44419,Rhett,Mckeller,McKinney Velo Club,1:00:05,317344,329.07447116135,380.96886946081,
Men Master 40+,8,122081,Todd,Mitchell,Cook Ford/Bay Area Cycling,1:01:43,52993,350,394.76606651446,
Men Master 40+,9,90690,Jarod,Petty,Blur Racing p/b Austin Multi-Sport,1:04:13,424457,420.88870833333,408.56326356811,
Men Master 40+,10,46831,Brandon,O'neal,Northwest Cycling Club,1:05:53,225641,420.05932304714,422.36046062176,
Men Master 40+,11,90689,Eric,Tan,Blur Racing p/b Austin Multi-Sport,1:05:54,423568,500.38802546259,436.15765767541,
Men Master 40+,12,44415,Lawrence,Ocampo,Northwest Cycling Club,1:09:03,367301,427.68,449.95485472906,
Men Master 45+,1,46744,Jack,Stepczynski,Team Elevate Racing,0:54:32,164777,400,317.00835939223,
Men Master 45+,2,61153,Panayiotis,Sotiriades,Texas Pro Health Racing,0:57:01,304040,291.81137143705,333.60668751378,
Men Master 45+,3,90655,Brad,Hess,Crest/RBM Cycling,0:57:37,300062,350.4657252447,350.20501563534,
Men Master 45+,4,122082,Kent,Froelund,,0:58:45,478199,400,366.80334375689,
Men Master 45+,5,108805,Chisholm,Macdonald,,0:59:31,408491,368.38730790434,383.40167187845,
Men Master 45+,6,82624,David,Richardson,Driveway Series Racing,1:00:04,175088,371.25,400,
Men Master 45+,7,105689,Brad,Fortner,Team Elevate Racing,1:01:25,107647,435.30568376068,416.59832812155,
Men Master 45+,8,52308,Mark,Barnett,Southwest Cycling Club Racing,1:04:01,393053,434.17361609619,433.19665624311,
Men Master 45+,9,122083,John,Kelley,Team Elevate Racing,1:04:45,342092,400,449.79498436466,
Men Master 45+,10,122084,Russell,Deblassie,Endurance Obsession,1:12:56,72778,400,466.39331248622,
Men Master 50+,1,83902,James,Newsom,Team Elevate Racing,0:52:58,366901,342.49753473751,285.74096817563,
Men Master 50+,2,39041,Gary,Painter,Ft. Wayne Outfitters,0:53:22,49932,302.78,302.16687135807,
Men Master 50+,3,44518,Scott,Munroe,A Bloc,0:55:23,48216,309.59,318.5927745405,
Men Master 50+,4,44531,Jeffry,Fene,McKinney Velo Club,0:57:19,188237,356.41,335.01867772294,
Men Master 50+,5,92177,Mike,Herrick,Dallas Bike Works,0:58:30,55917,377.34,351.44458090538,
Men Master 50+,6,122051,Eric,Larson,Southwest Cycling Club Racing,0:59:04,357686,450,367.87048408781,
Men Master 50+,7,45548,Michael,Ereli,A Bloc,0:59:28,10893,329.87,384.29638727025,
Men Master 50+,8,122052,Matt,Mcphail,Violet Crown Sports Assoc,1:00:09,429185,450,400.72229045269,
Men Master 50+,9,122053,Patrick,Dougherty,Team Elevate Racing,1:00:25,55980,450,417.14819363513,
Men Master 50+,10,44492,Robert,Mccallum,Northwest Cycling Club,1:00:57,138628,370.37338805699,433.57409681756,
Men Master 50+,11,44625,Ken,Rees,Team Elevate Racing,1:01:17,311927,343.84,450,
Men Master 50+,12,105432,Dave,Knowles,,1:01:49,434172,592.22662037037,466.42590318244,
Men Master 50+,13,44384,Jeffrey,Lloyd,Bat City  Cycling,1:02:07,367398,486.96312365591,482.85180636487,
Men Master 50+,14,44508,Clark,Shaffer,VooDoo Racing,1:02:20,203047,466.07,499.27770954731,
Men Master 50+,15,57443,Dean,Whitlock,McKinney Velo Club,1:02:51,320550,450,515.70361272975,
Men Master 50+,16,45742,Sam,Eells,Violet Crown Sports Assoc,1:03:27,184961,392.14834980811,532.12951591219,
Men Master 50+,17,92173,Michael,Talifero,Team Bicycles Inc.,1:05:09,49159,450,548.55541909462,
Men Master 50+,18,122054,Dwight,Waters,Northwest Cycling Club,1:05:26,306377,450,564.98132227706,
Men Master 50+,19,122055,Grady,Maddox,,1:11:16,478422,450,581.4072254595,
Men Master 50+,20,44425,Eddie,Cadena,McKinney Velo Club,1:11:27,365118,403.00122701465,597.83312864193,
Men Master 50+,21,89832,Joe,Carreon,,1:11:32,412202,483.36162386891,614.25903182437,
Men Master 55+,1,68947,William,Morrison,Red's Racing,0:54:05,25164,500,345.8905,
Men Master 55+,2,60216,Timothy,Perry,Vantage Health Plan/Team Colvin,0:54:26,187903,337.22,367.90614285714,
Men Master 55+,3,45541,Clif,Cassidy,Colavita Racing Inc.,0:55:57,310674,341.28,389.92178571429,
Men Master 55+,4,122023,David,Hoffman,,0:57:13,299281,500,411.93742857143,
Men Master 55+,5,44482,Bill,Shirer,McKinney Velo Club,0:57:18,32500,379.51,433.95307142857,
Men Master 55+,6,68948,Jon,Huibregtse,,0:57:49,291916,500,455.96871428571,
Men Master 55+,7,122024,David,Lawrence,Southwest Cycling Club Racing,0:58:36,206519,500,477.98435714286,
Men Master 55+,8,45542,Martin,Milliken,Violet Crown Sports Assoc,0:59:32,46554,409.02862383007,500,
Men Master 55+,9,49823,John,Landry,Violet Crown Sports Assoc,1:03:18,306159,500,522.01564285714,
Men Master 55+,10,57329,Daniel,Tinklepaugh,Matrix Cycling Club,1:03:48,49901,495.88731111111,544.03128571429,
Men Master 55+,11,122025,Gregory,Bilhartz,,1:04:35,349098,500,566.04692857143,
Men Master 55+,12,122026,Andrew,Cox,Bicycle World of Houston,1:08:52,414280,500,588.06257142857,
Men Master 55+,13,61173,C,Jerry vargas,Northwest Cycling Club,1:14:36,55641,469.44026315789,610.07821428571,
Men Master 55+,14,122027,Robert,Jacobs,Northwest Cycling Club,1:28:02,459155,500,632.09385714286,
Men Master 60+,1,44486,David,Ludwigson,,0:27:17,212903,550,390.43616666667,
Men Master 60+,2,122092,C,Gary barnes,Colavita Racing Inc.,0:28:38,200438,550,410.38164583333,
Men Master 60+,3,22282,Thomas,Bain,Geri Atrix,0:28:40,45045,383.95,430.327125,
Men Master 60+,4,62254,James,Greenawalt,Colavita Racing Inc.,0:28:49,186756,444.06,450.27260416667,
Men Master 60+,5,58177,Val,Lincecum,Southwest Cycling Club Racing,0:29:49,334312,371.96,470.21808333333,
Men Master 60+,6,75627,Leroy,Leflore,,0:30:02,209633,550,490.1635625,
Men Master 60+,7,48514,Stuart,Hall,Colavita Racing Inc.,0:30:03,243559,423.87031181818,510.10904166667,
Men Master 60+,8,122093,Jeff,Agee,Red's Racing,0:30:06,217805,550,530.05452083333,
Men Master 60+,9,44682,Frank,Kurzawa,Violet Crown Sports Assoc,0:30:09,66479,438.7720372468,550,
Men Master 60+,10,44502,William,Allen,Colavita Racing Inc.,0:30:20,46371,430.32,569.94547916667,
Men Master 60+,11,46762,Stephen,Norris,Team Elevate Racing,0:30:44,204825,550,589.89095833333,
Men Master 60+,12,44830,Mario,Valaperta,The Woodlands Cycling Club,0:32:02,264190,567.09501593092,609.8364375,
Men Master 60+,13,122094,Paul,Wellman,,0:32:16,480267,550,629.78191666667,
Men Master 60+,14,44829,Steven,Schoger,The Woodlands Cycling Club,0:32:44,231307,550,649.72739583333,
Men Master 60+,15,118415,Patrick,Galvin,Mirage,0:34:49,57843,460.45917036483,669.672875,
Men Master 60+,16,77278,James,Caldwell,Corpus Christi Cycle Club,0:37:41,393086,583.61586363636,689.61835416667,
Men Master 65+,1,44826,Armand,Phillippi,Colavita Racing Inc.,0:30:55,254801,,,
Men Master 65+,2,122102,David,Gill,Team Spincycle,0:31:31,62119,,,
Men Master 65+,3,68439,Whitney,Fanning,Geri Atrix,0:31:41,89401,,,
Men Master 65+,4,122103,Robert,Van brunt,,0:31:59,480147,,,
Men Master 65+,5,90724,Donald,Ford,Blur Racing p/b Austin Multi-Sport,0:35:24,420182,,,
Men Master 70+,1,122070,Dennis,Smith,,0:31:34,33111,,,
Men Master 70+,2,44834,Tommy,Cole,Matrix Cycling Club,0:33:25,222977,,,
Men Master 70+,3,83899,Dean,Wilkinson,Matrix Cycling Club,0:34:13,150095,,,
Men Master 70+,4,44839,Jerry,Dusterhoff,Bicycle Sport Shop Club,0:34:16,298892,,,
Men Master 70+,5,65486,Frederic,Schmid,Bear Mountain Wolfpack,0:34:46,109257,,,
Men MultiSports  ,1,122059,Damon,Henry,,0:59:53,438353,400,360,
Men MultiSports  ,2,92274,Nigel,Willerton,Sugar Cycles/Wholesome Sweeteners,1:00:00,394954,400,373.33333333333,
Men MultiSports  ,3,122060,Bryan,Alsdorf,,1:01:25,480112,400,386.66666666667,
Men MultiSports  ,4,122061,Joe,Escano,,1:03:59,476554,400,400,
Men MultiSports  ,5,11272,Kevin,Thompson,,1:04:33,437431,382.6,413.33333333333,
Men MultiSports  ,6,122062,Keith,Kerber,,1:18:08,475124,400,426.66666666667,
Paralympic Handcycle  ,1,122105,Omar,Duran,US Military Cycling Team,0:37:21,401419,,,
Paralympic Handcycle  ,2,122106,Scott,Wells,US Military Cycling Team,0:37:50,416331,,,
Paralympic Upright  ,1,62617,Jorge,Avalos,US Military Cycling Team,0:31:16,382392,,,
Paralympic Upright  ,2,71373,Weldon,Latham,Dallas Racing,0:34:57,389715,,,
Women   Cat 1/2,1,44346,Kathryn,Hunter,FCS Cycling,0:57:23,337604,,,
Women   Cat 1/2,2,44778,Allison,Atkinson,ATC Racing,1:04:57,362136,,,
Women   Cat 3,1,130771,Pam,Downs,Colavita Racing Inc.,1:00:49,366201,537.52147512636,429.08219549136,
Women   Cat 3,2,45538,Nadia,Barrera,River City Market Racing,1:01:16,306242,464.12295593206,448.29423567919,
Women   Cat 3,3,48517,Melissa,Kuliska,BAD KITTY MEOW PHAT KAT RACING,1:01:25,339748,521.26699051769,467.50627586701,
Women   Cat 3,4,75616,Christie,Tracy,ATC Racing,1:01:35,389218,458.4,486.71831605484,
Women   Cat 3,5,76300,Missy,Hardeman,Squadra Di Servitori,1:03:19,392309,529.01780234329,505.93035624266,
Women   Cat 3,6,81329,Darci,Scott,Cadence Cyclery,1:05:25,404046,475.9,525.14239643049,
Women   Cat 3,7,44793,Joy,Brott,Tri-City Bicycles,1:05:29,217109,538.7420226298,544.35443661832,
Women   Cat 3,8,45685,Celina,Richardson,River City Market Racing,1:08:08,255934,562.92462553599,563.56647680614,
Women   Cat 3,9,105450,Madeline,Barrett,Cadence Cyclery,1:08:37,435005,516.02742720949,582.77851699397,
Women   Cat 3,10,75618,Pamela,Ferguson,BAD KITTY MEOW PHAT KAT RACING,1:18:38,399743,571.57312251034,601.99055718179,
Women   Cat 4,1,122064,Triny,Willerton,Sugar Cycles/Wholesome Sweeteners,1:02:21,383051,600,488.20358217495,
Women   Cat 4,2,74556,Ashley,Lesniewski,FRESH Racing,1:03:47,396962,522.79,498.36689288631,
Women   Cat 4,3,90662,Angela,Man,BAD KITTY MEOW PHAT KAT RACING,1:04:08,288708,634.13816603973,508.53020359768,
Women   Cat 4,4,78973,Grace,Benes,The Woodlands Cycling Club,1:04:18,394209,600,518.69351430905,
Women   Cat 4,5,106148,Rachel,Olson,FRESH Racing,1:05:40,459600,523.07146649981,528.85682502042,
Women   Cat 4,6,60220,Robin,Golden,Bicycle Heaven / PVA,1:06:15,381045,573.39738095238,539.02013573179,
Women   Cat 4,7,122065,Tiffany,Johnson,,1:06:18,480117,600,549.18344644316,
Women   Cat 4,8,90665,Meredith,Gardner,,1:06:31,359811,600,559.34675715453,
Women   Cat 4,9,91999,Lora,Popolizio,FRESH Racing,1:06:52,394369,488.69,569.51006786589,
Women   Cat 4,10,122066,Chantal,Requier,,1:08:04,478377,600,579.67337857726,
Women   Cat 4,11,107075,Emily,Beaudoin,PHENOM,1:09:07,458800,592.28,589.83668928863,
