Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Category 3/4,1,132475,Corey,Horning,Trek Midwest Team,,487729,399.01,332.03697329297,
 Category 3/4,2,97664,Thomas,Torbik,ABD Cycling Team,,433683,398.76,338.63642206206,
 Category 3/4,3,99931,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,452.19,345.23587083116,
 Category 3/4,4,116275,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,354.67396333333,351.83531960025,
 Category 3/4,5,32593,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,374.12519985754,358.43476836934,
 Category 3/4,6,62993,Tony,Lemke,Trek Midwest Team,,229660,394.42,365.03421713844,
 Category 3/4,7,66125,Kurt,Druffel,MSN Pro Coaching,,443840,429.08,371.63366590753,
 Category 3/4,8,60651,Matthew,Kamphuis,Trek Midwest Team,,186054,396.24356428228,378.23311467663,
 Category 3/4,9,95844,Josh,Mesner,KS Energy Services / MOSH / Team Wiscons,,430758,438.92,384.83256344572,
 Category 3/4,10,131915,Ethan,Wilson,,,292309,397.30292196781,391.43201221481,
 Category 3/4,11,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,468.08870797837,398.03146098391,
 Category 3/4,12,27177,Zachary,Zionts,Burnham Racing,,286320,363.95047142462,404.630909753,
 Category 3/4,13,152535,Gabriel,Rojas,Global Force Team,,534359,350,411.23035852209,
 Category 3/4,14,114966,Ryan,Schmeling,ISCorp Cycling p/b SmartChoice MRI,,454627,405.53575223825,417.82980729119,
 Category 3/4,15,132464,Heather,Haviland,BFF Bikes,,185507,373.17,424.42925606028,
 Category 3/4,16,102131,Kaz,Milas,Kenosha Velosport Cycling,,89028,432.94,431.02870482938,
 Category 3/4,17,78123,Matthew,Riley,KS Energy Services / MOSH / Team Wiscons,,351944,383.713736,437.62815359847,
 Category 3/4,18,85209,Michael,Kren,Team Velocause,,383619,422.54,444.22760236756,
 Category 3/4,19,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,445.47,450.82705113666,
 Category 3/4,20,60640,Keith,Tussey,,,365184,369.53,457.42649990575,
 Category 3/4,DNF,54350,Kurt,Bentsen,PSIMET Racing,,375978,416.45,470.62539744394,
 Category 3/4,DNF,148066,Brian,Mitchell,INTENT,,526355,429.18355400483,470.62539744394,
 Category 3/4,DNF,135666,Jp,Sedita,,,507918,477.19499675898,470.62539744394,
 Category 4/5,1,99446,Joe,Garni,Lakes Area Physical Therapy,,451548,442.08952631758,366.49253942468,
 Category 4/5,2,133339,Josh,Davis,Scarlet Fire Racing,,477054,382.86,372.12103679637,
 Category 4/5,3,92185,Zach,Butler,Trek Midwest Team,,380311,453.23990680162,377.74953416806,
 Category 4/5,4,148066,Brian,Mitchell,INTENT,,526355,429.18355400483,383.37803153975,
 Category 4/5,5,132451,Simon,Fallai,BSB Cycling,,501340,422.23,389.00652891143,
 Category 4/5,6,140750,Jimmy,Panther,,,411352,420.55,394.63502628312,
 Category 4/5,7,148885,Ryan,Lipski,KS Energy Services / MOSH / Team Wiscons,,176164,460.00107974036,400.26352365481,
 Category 4/5,8,116081,Samuel,Vanden hogen,ORA Cycling,,472850,455.58,405.8920210265,
 Category 4/5,9,114936,Marcus,Bickford,Team Velocause,,472418,398.89,411.52051839819,
 Category 4/5,10,116080,Chris,Stindt,ORA Cycling,,472508,408.94,417.14901576987,
 Category 4/5,11,151203,Kyle,Everetts,,,529448,483.87297777778,422.77751314156,
 Category 4/5,12,95811,Bob,Flicek,,,425245,415.66,428.40601051325,
 Category 4/5,13,148846,Drew,Bublitz,,,529170,477.37676629316,434.03450788494,
 Category 4/5,14,81688,Eric,Whaylen,Brazen Dropouts,,393728,478.4629042967,439.66300525662,
 Category 4/5,15,150162,Ryley,Northrop,,,530517,419.08375698974,445.29150262831,
 Category 4/5,16,148886,William,Davis,KS Energy Services / MOSH / Team Wiscons,,525292,566.10896659477,450.92,
 Category 4/5,17,139839,Wojciech,Kosela,Plus Cycling Team,,514464,454.4888229845,456.54849737169,
 Category 4/5,18,152530,Greg,Newman,,,533638,450,462.17699474338,
 Category 4/5,19,152531,Tim,Stieve,,,532206,450,467.80549211506,
 Category 4/5,20,114089,Michael,Raasch,Lakes Area Physical Therapy,,402802,450.92,473.43398948675,
 Category 4/5,21,132455,Matthew,Sokolowski,Team Wheel & Sprocket,,272754,528.72,479.06248685844,
 Category 4/5,22,120784,Adam,Taylor,Team Velocause,,437908,470.5195192422,484.69098423013,
 Category 4/5,23,12486,Jeremy,Jensen,,,,450,490.31948160181,
 Category 4/5,24,122137,Kyle,Kargel,,,348140,509.2788018556,495.9479789735,
 Category 4/5,25,152532,Kris,Endicott,,,477739,450,501.57647634519,
 Category 4/5,26,95126,Timothy,Reinhardt,BSB Cycling,,430821,512.73103475288,507.20497371688,
 Category 4/5,27,152533,Butch,Evans,,,533384,450,512.83347108857,
 Category 4/5,28,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,508.52,518.46196846025,
 Category 4/5,29,152534,Alexander,Harris,,,534228,450,524.09046583194,
 Category 4/5,30,36751,Gregory,Hanrahan,MSN Pro Coaching,,203302,515.2,529.71896320363,
 Category 4/5,31,138249,Andy,Rossetto,,,366448,507.34632274508,535.34746057532,
 Category 4/5,DNF,62318,Matthew,Lyons,Lakes Area Physical Therapy,,362846,541.96,546.60445531869,
 Category 4/5,DNF,138917,George,Hyland,Polish & Slavic FCU International Cycli,,513003,462.14652822312,546.60445531869,
 Category 5,1,151596,Justin,Daulman,,,532204,438.0892,395.97832696161,
 Category 5,2,121507,Daniel,Feuling,,,480010,468.53027299324,413.05686261939,
 Category 5,3,134815,Martin,Tepoele,EMC2 / Elmhurst Masters,,498669,471.30582608696,430.13539827718,
 Category 5,4,148877,Jaret,Hendrickson,,,529902,457.73446666667,447.21393393496,
 Category 5,5,133349,Thomas,Leu,,,492925,493.43,464.29246959274,
 Category 5,6,137906,Christian,Walding,,,496356,518.95875943305,481.37100525052,
 Category 5,7,148496,Kevin,Snodgrass,,,517019,515.57627450783,498.4495409083,
 Category 5,8,148040,Lorenzo,Guio,,,529053,608.39023296387,515.52807656609,
 Category 5,9,99461,Jim,Gust,,,469215,541.19254671197,532.60661222387,
 Category 5,10,131993,Todd,Lorbecki,,,,500,549.68514788165,
 Category 5,11,132456,Patrick,Le denmat,Kenosha Velosport Cycling,,496355,523.35497281871,566.76368353943,
 Category 5,12,39749,Mike,Wilson,,,530065,569.40998412698,583.84221919721,
 Category 5,13,85697,Buran,Phillips,,,,555.86,600.92075485499,
 Category 5,14,148874,Jonathan,Ninmer,Ben's Cycle/Milwaukee Bicycle Co.,,485661,515.47987862434,617.99929051278,
 Category 5,DNF,146846,Kaiwen,Luan,xXx Racing,,524210,691.05,652.15636182834,
 Pro/Cat 1/2/3,1,85224,Revere,Greist,Great Dane Velo Club (GDVC),,205204,346.25,276.981,
 Pro/Cat 1/2/3,2,37055,Ben,Laforce,xXx Racing,,230509,330.11,286.51755555556,
 Pro/Cat 1/2/3,3,120198,Patrick,Jungenblut,RSV Gutersloh 1931,,478112,323.94,296.05411111111,
 Pro/Cat 1/2/3,4,6756,John,Shalekbriski,Otterhaus Project Racing,,259043,323.53,305.59066666667,
 Pro/Cat 1/2/3,5,56721,Bryan,Fosler,801 W. Madison,,197058,300.14,315.12722222222,
 Pro/Cat 1/2/3,6,117661,Aaron,Baker,xXx Racing,,397713,370.06,324.66377777778,
 Pro/Cat 1/2/3,7,27116,Brian,Rach,KS Energy Services / MOSH / Team Wiscons,,257820,378.65905126651,334.20033333333,
 Pro/Cat 1/2/3,8,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,314.97,343.73688888889,
 Pro/Cat 1/2/3,9,26963,Tristan,Petsch-horvath,Great Dane Velo Club p/b Capital Brewery,,312080,351.76,353.27344444444,
 Pro/Cat 1/2/3,10,78608,Igor,Shvytov,xXx Racing,,391158,381.34,362.81,
 Pro/Cat 1/2/3,11,60504,John,Kunert,Great Dane Velo Club p/b Capital Brewery,,87929,360.68,372.34655555556,
 Pro/Cat 1/2/3,12,60475,Michael,Swart,Great Dane Velo Club p/b Capital Brewery,,377995,362.81,381.88311111111,
 Pro/Cat 1/2/3,13,62385,Brian,Turany,Hollander Benelux Racing,,351084,344.6,391.41966666667,
 Pro/Cat 1/2/3,14,118536,Caleb,Kitzerow,Great Dane Velo Club p/b Capital Brewery,,433297,370.69,400.95622222222,
 Pro/Cat 1/2/3,15,5170,Ryan,Bodge,801 W. Madison,,208038,376.13,410.49277777778,
 Pro/Cat 1/2/3,16,36788,Seth,Eckert,801 W. Madison,,148803,373.27,420.02933333333,
 Pro/Cat 1/2/3,17,39071,Julian,Toumey,Great Dane Velo Club p/b Capital Brewery,,335978,378.71,429.56588888889,
 Pro/Cat 1/2/3,18,32588,Jonathan,Heile,,,248092,373.2,439.10244444444,
 Pro/Cat 1/2/3,19,78122,Tyler,Giese,Great Dane Velo Club (GDVC),,402420,399.03,448.639,
 Pro/Cat 1/2/3,DNF,75059,Anthony,Vicino,INTENT,,400309,368.28,467.71211111111,
 Pro/Cat 1/2/3,DNF,62401,Matt,Gehling,,,214485,150,467.71211111111,
 Pro/Cat 1/2/3,DNF,95844,Josh,Mesner,KS Energy Services / MOSH / Team Wiscons,,430758,438.92,467.71211111111,
Junior 15-18 Open,1,117594,Jacob,Zondlak,,,413090,,,
Junior 15-18 Open,2,132467,Adler,Kennedy,Junior Dropouts,,352634,,,
Junior 15-18 Open,3,79757,Ian,Tweedie,Team Velocause,,377207,,,
Junior 15-18 Open,4,95153,Sam,Naggatz,Junior Dropouts,,430853,,,
Junior 15-18 Open,DNF,114958,Cedric,Le denmat,Kenosha Velosport Cycling,,471006,,,
Junior 9-14 Open,1,139846,David,Kosela,Plus Cycling Team,,514405,511.11046240132,511.11046240132,
Junior 9-14 Open,2,100875,Connor,Polenske,ISCorp Cycling,,437398,579.34068831632,559.8780270865,
Junior 9-14 Open,3,148836,Hamilton,Reinbold,ISCorp Cycling p/b SmartChoice MRI,,524234,640.85211926808,600.36507317729,
Junior 9-14 Open,4,19391,Owen,West,Kenosha Kutters,,508437,628.56,640.85211926808,
Junior 9-14 Open,5,132469,Henry,West,Kenosha Kutters,,504361,678.91,681.33916535887,
Junior 9-14 Open,6,148840,Cameron,Leighty,Kenosha Kutters,,528912,788.7670615873,721.82621144965,
Junior 9-14 Open,7,117599,Anna,Wilson,Kenosha Velosport Cycling,,458444,707.06221342183,762.31325754044,
Masters 35+ Category 1/2/3,1,46563,Carlos,Casali,Intelligentsia Coffee,,216719,332.6,275.72583333333,
Masters 35+ Category 1/2/3,2,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,301.93,289.13698620817,
Masters 35+ Category 1/2/3,3,79313,Jadon,Jaeger,Intelligentsia Coffee,,344420,288.39,302.54813908301,
Masters 35+ Category 1/2/3,4,11524,Chad,Hartley,,,126996,357.22746848485,315.95929195785,
Masters 35+ Category 1/2/3,5,60415,Doug,Bailey,Trek Midwest Team,,212426,338.62,329.37044483269,
Masters 35+ Category 1/2/3,6,63761,Brian,Schwaller,Velocause Centraal Cycling,,164577,418.53386538462,342.78159770753,
Masters 35+ Category 1/2/3,7,60648,Joseph,Shanahan,KS Energy Services / MOSH / Team Wiscons,,139118,398.04886224582,356.19275058237,
Masters 35+ Category 1/2/3,8,50364,Brian,Leatherman,Team Velocause,,115204,399.83,369.60390345721,
Masters 35+ Category 1/2/3,9,50393,Sanjay,Ganju,Trek Midwest Team,,196060,369.60390345721,383.01505633205,
Masters 35+ Category 1/2/3,10,117587,Todd,Miller,,,24495,300,396.42620920689,
Masters 35+ Category 1/2/3,11,79795,Derek,Moran,Gryphon Velo Racing,,389934,366.2,409.83736208173,
Masters 35+ Category 1/2/3,12,76151,John,Walbaum,South Chicago Wheelmen,,388830,405.92,423.24851495657,
Masters 35+ Category 1/2/3,13,3288,Unknown,Rider,Hampshire Cycle Club,,81296,469.61,436.65966783141,
Masters 35+ Category 1/2/3,14,50345,Briant,Kelly,PSIMET Racing,,313798,408.53,450.07082070625,
Masters 35+ Category 1/2/3,15,53009,Mark,Hughes,CZ Velo,,56093,395.86,463.48197358109,
Masters 35+ Category 1/2/3,DNF,61901,John,Boudry,Team Velocause,,285578,403.95,490.30427933077,
Masters 35+ Category 3/4,1,37396,Bevan,Brookfield,Half Acre Cycling,,281989,400.89328687566,334.79233333333,
Masters 35+ Category 3/4,2,114933,Justin,Rivas,Team Velocause,,472808,387.95,347.94361111111,
Masters 35+ Category 3/4,3,63985,Russ,Kempka,ISCorp Cycling,,344230,346.6,361.09488888889,
Masters 35+ Category 3/4,4,77930,Jason,Holly,PSIMET Racing,,362289,399.58,374.24616666667,
Masters 35+ Category 3/4,5,62387,David,Studner,Trek Midwest Team,,132116,394.09,387.39744444444,
Masters 35+ Category 3/4,6,97976,Ross,Ford,BELGIANWERKX,,424928,422.65694736842,400.54872222222,
Masters 35+ Category 3/4,7,132450,Jose,Rodriguez,INTENT,,336264,436.22,413.7,
Masters 35+ Category 3/4,8,134793,Jay,Johannsen,Velosport Iowa,,142045,413.7,426.85127777778,
Masters 35+ Category 3/4,9,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,,52687,438.18,440.00255555556,
Masters 35+ Category 3/4,10,60466,Jarred,Cassady,Trek Midwest Team,,305157,469.07,453.15383333333,
Masters 35+ Category 3/4,11,60095,Benny,Smith,Team Velocause,,312254,404.76,466.30511111111,
Masters 35+ Category 3/4,12,54350,Kurt,Bentsen,PSIMET Racing,,375978,416.45,479.45638888889,
Masters 35+ Category 3/4,13,114964,Jeffrey,Lex,BELGIANWERKX,,192305,479.82416666667,492.60766666667,
Masters 35+ Category 3/4,DNF,76130,Stuart,Nelsen,UPB Cycling,,389076,431.52,518.91022222222,
Masters 35+ Category 3/4,DNF,148489,Joe,Schubert,Half Acre Cycling,,263435,475.26879695288,518.91022222222,
Masters 35+ Category 3/4,DNF,76151,John,Walbaum,South Chicago Wheelmen,,388830,405.92,518.91022222222,
Masters 35+ Category 3/4,DNF,62973,Michael,Daws,Team Velocause,,157895,438.95,518.91022222222,
Masters 50+ Cat 1/2/3/4,1,27134,Gene,Tolli,,,83764,323.5,312.96930343101,
Masters 50+ Cat 1/2/3/4,2,27001,Marc,Zionts,The Weather Channel,,184183,357.55754152122,329.91744274481,
Masters 50+ Cat 1/2/3/4,3,60443,Michael,Meteyer,Trek Midwest Team,,321876,360.72,346.86558205861,
Masters 50+ Cat 1/2/3/4,4,36736,Robert,Downs,,,9947,445.72,363.8137213724,
Masters 50+ Cat 1/2/3/4,5,60423,John,Van susteren,,,208025,386.32,380.7618606862,
Masters 50+ Cat 1/2/3/4,6,37488,Gregory,Ferguson,Trek Midwest Team,,218703,426.33,397.71,
Masters 50+ Cat 1/2/3/4,7,95807,Andrew,Campbell,Plus Cycling Team,,431588,473.14,414.6581393138,
Masters 50+ Cat 1/2/3/4,8,37490,Eric,Knuth,Trek Midwest Team,,203995,397.71,431.6062786276,
Masters 50+ Cat 1/2/3/4,9,27018,Robert,Garner,3CB Racing,,50337,455.86,448.55441794139,
Masters 50+ Cat 1/2/3/4,10,37489,Dale,Humphrey,,,103842,385.05,465.50255725519,
Masters 50+ Cat 1/2/3/4,11,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,455.20700833333,482.45069656899,
Masters 50+ Cat 1/2/3/4,DNF,60463,Barney,Sheafor,Trek Midwest Team,,210543,474.92,516.34697519658,
Masters 50+ Cat 1/2/3/4,DNF,85697,Buran,Phillips,VELOSOPHY,,470334,555.86,516.34697519658,
Masters 50+ Cat 1/2/3/4,DNF,133338,John,Gamache,Lakes Area Physical Therapy,,134612,427.28,516.34697519658,
Women  Category 4/5,1,123439,Kim,Heintz,,,438472,,,
Women  Category 4/5,2,90518,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,,,
Women  Category 4/5,3,97628,Beth,Billing,Bloomington Cycle Racing Team,,425012,,,
Women  Category 4/5,4,94928,Mayra,Martinez,,,438571,,,
Women  Open,1,62371,April,Beard,Trek Midwest Team,,334352,507.7,389.71674906443,
Women  Open,2,37599,Luci,Olewinski,,,354150,483.57087905093,405.35910406218,
Women  Open,3,146524,Caitlin,Neuman,Brazen Dropouts Cycling Team,,487734,444.7,421.00145905993,
Women  Open,4,87322,Anne,Mayer,Trek Midwest Team,,439064,430.7,436.64381405768,
Women  Open,5,53932,Amanda,Mack,Trek Midwest Team,,315514,447.2,452.28616905543,
Women  Open,6,137062,Erin,Feldhausen,Trek Midwest Team,,416438,450,467.92852405318,
Women  Open,7,37481,Antonia,Leal,,,130161,496.61,483.57087905093,
Women  Open,8,148512,Donna,Gallardo,Team Velocause,,440261,599.03713796296,499.21323404868,
Women  Open,9,134211,Janell,Brock,ISCorp Cycling p/b SmartChoice MRI,,503568,534.07,514.85558904642,
Women  Open,10,122862,Jodie,Prestine,ISCorp Cycling,,481324,534.27,530.49794404417,
Women  Open,11,65330,Meredith,Peterson,,,248348,450,546.14029904192,
Women  Open,12,114270,Laura,Fisher,Team Velocause,,457881,589.56860486111,561.78265403967,
Women  Open,13,150195,Joanna,Simkus,,,524474,450,577.42500903742,
Women  Open,DNF,148511,Beth,Liebhardt,Team Velocause,,343808,655.32926851852,608.70971903292,
Women Junior 15-18 Open,1,100877,Emma,Polenske,ISCorp Cycling,,437395,,,
Women Junior 15-18 Open,2,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,,,
