First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Farrell,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,44,51,344.31495833333,
Edward,Rosenberg,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,54,54,482.10242424242,
Nikos,Mills,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,20,57,310.78872,
Mark,Mirante,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,28,57,359.94846,
Jason,Bethel,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,71,77,318.52950290043,
Sean,Phillips,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,21,72,358.88642857143,
Kyle,Farrell,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,27,64,206.64316995037,
Zachary,Jones,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,60,64,282.22674612317,
Tom,Wick,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,5,33,267.89815304328,
Sean,Phillips,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,7,33,275.32688873775,
Nikos,Mills,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,12,33,293.89872797393,
Alex,Rosenast,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,17,33,312.47056721011,
Kevin,Masterson,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,20,33,323.61367075182,
Landon,Sealey,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,22,33,331.04240644629,
Kyle,Farrell,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,37,76,233.23549040179,
Zachary,Jones,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,54,76,271.87300863095,
Joseph,Baum,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,68,76,293.95159047619,
Sean,Phillips,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,4,35,273.50598625168,
Tom,Wick,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,7,35,283.60075865514,
Nikos,Mills,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,11,35,297.06045519308,
Alex,Rosenast,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,18,35,327.34477240346,
Landon,Sealey,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,22,35,327.34477240346,
Kevin,Masterson,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,24,35,340.8044689414,
Joseph,Baum,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,19,82,169.87537498589,
Kyle,Farrell,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,20,82,171.71877544807,
Zachary,Jones,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,54,82,234.39439116216,
Tom,Wick,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,5,37,256.76082502256,
Sean,Phillips,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,7,37,264.55955547231,
Alex,Rosenast,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,10,37,276.25765114692,
Landon,Sealey,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,14,37,291.85511204641,
Nikos,Mills,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,16,37,299.65384249615,
Kevin,Masterson,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,30,37,354.24495564436,
Joseph,Baum,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,22,82,221.44735087719,
Kyle,Farrell,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,38,82,221.44735087719,
Zachary,Jones,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,77,82,281.97366666667,
Nikos,Mills,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,2,37,245.65818518519,
Sean,Phillips,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,7,37,265.73077777778,
Tom,Wick,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,11,37,281.78885185185,
Alex,Rosenast,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,28,37,333.97759259259,
Kevin,Masterson,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,29,37,333.97759259259,
Landon,Sealey,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,35,37,378.1372962963,
Kyle,Farrell,Tour D' Bloom - GC,2013-05-5,Men Cat 1/2 Senior,16,38,219.91225992637,
Lang,Reynolds,Tour D' Bloom - GC,2013-05-5,Men Cat 1/2 Senior,38,38,288.58004094612,
Sean,Phillips,Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 40-49,13,35,355.00214686887,
Kevin,Masterson,Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 40-49,16,35,312.89498145596,
Sean,Phillips,Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 40-49,27,35,355.00214686887,
Lang,Reynolds,Tour D' Bloom - RR,2013-05-5,Men Cat 1-2 Senior,21,36,271.08677777778,
Kyle,Farrell,Tour D' Bloom - RR,2013-05-5,Men Cat 1-2 Senior,32,36,289.51516666667,
Kevin,Masterson,Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 40-49,19,30,366.7505625,
Sean,Phillips,Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 40-49,22,30,412.53569444444,
Kyle,Farrell,Tour D' Bloom - Crit,2013-05-4,Men Cat 1-2 Senior,22,36,241.57408823529,
Lang,Reynolds,Tour D' Bloom - Crit,2013-05-4,Men Cat 1-2 Senior,25,36,266.27044117647,
Sean,Phillips,Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3 Masters 40-49,4,22,262.88739583333,
Kevin,Masterson,Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3 Masters 40-49,22,22,367.6706875,
Kyle,Farrell,Tour D' Bloom - TT,2013-05-4,Men Cat 1/2 Senior,7,29,188.56381577124,
Kevin,Masterson,Tour D' Bloom - TT,2013-05-4,Men Cat 1/2/3 Masters 40-49,7,9,385.49024118312,
