Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2 Senior Open,1,7170,Michael,Chauner,UCI CT: Champion System - Stans NoTubes,,178966,293.08,197.2935,
Men Pro/Cat 1/2 Senior Open,2,66105,Camilo,Ulloa,,,432145,221.79,202.2986,
Men Pro/Cat 1/2 Senior Open,3,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,199.26,207.3037,
Men Pro/Cat 1/2 Senior Open,4,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,242.51,212.3088,
Men Pro/Cat 1/2 Senior Open,5,11524,Chad,Hartley,Athlete Octane Cycling,,126996,232.03,217.3139,
Men Pro/Cat 1/2 Senior Open,6,102123,Armando,Cordenas,,,,278.76183333333,222.319,
Men Pro/Cat 1/2 Senior Open,7,100902,Grayson,Napier,,,,261.48,227.3241,
Men Pro/Cat 1/2 Senior Open,8,22797,James,Williamson,,,,286.95,232.3292,
Men Pro/Cat 1/2 Senior Open,9,50311,Maxwell,Ackermann,ISCorp Cycling/NCSF,,311386,269.43,237.3343,
Men Pro/Cat 1/2 Senior Open,10,229187,Robert,White jr,Athlete Octane Cycling,,197162,272.37,242.3394,
Men Pro/Cat 1/2 Senior Open,11,1705,Jeremy,Durrin,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,250645,251.2,247.3445,
Men Pro/Cat 1/2 Senior Open,12,2036,Scott,Thomas,,,,330.61,252.3496,
Men Pro/Cat 1/2 Senior Open,13,80176,Aaron,Beebe,BISSELL-ABG-GIANT,,258966,259.14,257.3547,
Men Pro/Cat 1/2 Senior Open,14,60008,Bill,Mulligan,Great Dane Velo Club,,297004,279.28,262.3598,
Men Pro/Cat 1/2 Senior Open,15,32777,Robert,Sroka,Netherland Rubber,,270997,293.19,267.3649,
Men Pro/Cat 1/2 Senior Open,16,67880,Scott,Mcclary,First Internet Bank Cycling Team,,250619,273.06,272.37,
Men Pro/Cat 1/2 Senior Open,17,26945,Ryan,O'boyle,xXx Racing,,299155,261.76,277.3751,
Men Pro/Cat 1/2 Senior Open,18,29015,Jack,Mccann,Netherland Rubber,,298338,320.67,282.3802,
Men Pro/Cat 1/2 Senior Open,19,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,245.68,287.3853,
Men Pro/Cat 1/2 Senior Open,20,27112,Hogan,Sills,UCI CT: Astellas Cycling Team,,257611,258.76,292.3904,
Men Pro/Cat 1/2 Senior Open,21,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,243.82,297.3955,
Men Pro/Cat 1/2 Senior Open,22,52762,Tim,Savre,Mitsubishi Laser/Grand Performance,,371826,272.48,302.4006,
Men Pro/Cat 1/2 Senior Open,23,54351,Teddy,Kostadinov,Jus d'Orange,,368667,347.78,307.4057,
Men Pro/Cat 1/2 Senior Open,24,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,251.66,312.4108,
Men Pro/Cat 1/2 Senior Open,25,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,272.98,317.4159,
Men Pro/Cat 1/2 Senior Open,26,101538,Tim,Chapman,,,67678,305.22352721154,322.421,
Men Pro/Cat 1/2 Senior Open,27,44,Paul,Smith,Indiana University-Bloomington,,311706,307.32,327.4261,
Men Pro/Cat 1/2 Senior Open,28,117585,Ryan,Aitcheson,,,354334,237.87,332.4312,
Men Pro/Cat 1/2 Senior Open,29,37062,Brian,Ellison,Mitsubishi Laser/Grand Performance,,310844,266.34,337.4363,
Men Pro/Cat 1/2 Senior Open,30,8338,James,Canny,,,,373.58,342.4414,
Men Pro/Cat 1/2 Senior Open,31,27144,Marc,Moeller,Bicycle Heaven,,193376,312.87,347.4465,
Women Pro/Cat 1/2 Senior Open,1,27186,Holly,Mathews,,,294884,365.69,302.94566666667,
Women Pro/Cat 1/2 Senior Open,2,20362,Morgan,Patton,Team Novo Nordisk,,257696,343.81,308.2021875,
Women Pro/Cat 1/2 Senior Open,3,100421,Yeny,Colmenares,,,439177,359.72,313.45870833333,
Women Pro/Cat 1/2 Senior Open,4,72199,Irena,Ossola,Cloud Racing p/b Ride2Recovery,,392698,402.43,318.71522916667,
Women Pro/Cat 1/2 Senior Open,5,68366,Diana,Penuela,,,439071,301.79,323.97175,
Women Pro/Cat 1/2 Senior Open,6,100420,Andreina,Rivera,,,439087,317.81,329.22827083333,
Women Pro/Cat 1/2 Senior Open,7,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,255.88,334.48479166667,
Women Pro/Cat 1/2 Senior Open,8,24216,Skylar,Schneider,UCI WPT: Team TIBCO/ To the Top,,300089,306.26,339.7413125,
Women Pro/Cat 1/2 Senior Open,9,117583,Tina,Pic,Fearless Femme p/b Pure Energy Cycling-Vie 13,,41951,260.03,344.99783333333,
Women Pro/Cat 1/2 Senior Open,10,83769,Lauretta,Hanson,,,432214,322.49,350.25435416667,
Women Pro/Cat 1/2 Senior Open,11,119558,Yussely,Mendevil soto,,,,290.52649275362,355.510875,
Women Pro/Cat 1/2 Senior Open,12,38936,Gwen,Inglis,Groove Subaru Excel Sports,,221135,366.71,360.76739583333,
Women Pro/Cat 1/2 Senior Open,13,27032,Jeannie,Kuhajek,,,316598,349.68,366.02391666667,
Women Pro/Cat 1/2 Senior Open,14,6580,Erica,Zaveta,FCS|Zngine p/b Mr. Restore,,230062,359.98,371.2804375,
Women Pro/Cat 1/2 Senior Open,15,76629,Lexie,Millard,ISCorp Cycling/NCSF,,360232,421.21,376.53695833333,
Women Pro/Cat 1/2 Senior Open,16,100422,Monica,Mendez,,,439179,345.22,381.79347916667,
Women Pro/Cat 1/2 Senior Open,17,87576,Natalia,Franco,,,432770,409.33,387.05,
Women Pro/Cat 1/2 Senior Open,18,85213,Genevieve,Krahn,,,427469,474.33,392.30652083333,
Women Pro/Cat 1/2 Senior Open,19,102132,Rocio,Parrado,,,,350,397.56304166667,
Women Pro/Cat 1/2 Senior Open,20,44359,Michelle,Montoya,Bicycles Outback Racing/LifeVantage,,191931,424.9,402.8195625,
Women Pro/Cat 1/2 Senior Open,21,100435,Gabby,Durrin,,,439223,372.02,408.07608333333,
Women Pro/Cat 1/2 Senior Open,22,61927,Jennifer,Nordhem,Stan's NoTubes p/b enduranceWERX,,376359,439.29,413.33260416667,
Women Pro/Cat 1/2 Senior Open,23,100423,Ana,Fagua,,,439178,444.19,418.589125,
Women Pro/Cat 1/2 Senior Open,24,36936,Jannette,Rho,Les Petites Victoires,,288738,402.08,423.84564583333,
Women Pro/Cat 1/2 Senior Open,25,82597,Sara,Yancovitz,Stan's NoTubes p/b enduranceWERX,,393912,434.09,429.10216666667,
Women Pro/Cat 1/2 Senior Open,26,16235,Pooja,Bhatia,Team TIBCO II,,306273,441.06,434.3586875,
Women Pro/Cat 1/2 Senior Open,27,40929,Rachel,Byus,FCS|Zngine p/b Mr. Restore,,260379,453.03,439.61520833333,
Women Pro/Cat 1/2 Senior Open,28,100299,Lilda,Lucero garza saucedo,,,,499.92971489446,444.87172916667,
Women Pro/Cat 1/2 Senior Open,29,46186,Kira,Maicke,PCP Race Team,,338448,458.63,450.12825,
Women Pro/Cat 1/2 Senior Open,30,16306,Page,Robertson,Team TIBCO II,,291028,491.63,455.38477083333,
Women Pro/Cat 1/2 Senior Open,31,7112,Bailey,Semian,Team TIBCO II,,281672,457.53,460.64129166667,
Women Pro/Cat 1/2 Senior Open,32,27191,Cathy,Frampton,PSIMET Racing,,275322,467.73,465.8978125,
