Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1-23,1,22839,James,Baldesare,,1:10:25,63797,296.03748977931,269.01012210414,
Men Category 1-23,2,2162,Paul,Martin,Netherland Rubber p/b MVP,1:10:25,207549,235.48,275.11073947263,
Men Category 1-23,3,54972,Cory,Kuhns,Team Towpath/GVCC,1:10:26,376524,296.57,281.21135684112,
Men Category 1-23,4,23287,Matthew,Weeks,,1:10:32,232237,385.48,287.31197420961,
Men Category 1-23,5,18405,Rob,Thompson,Netherland Rubber p/b MVP,1:10:34,311256,356.84,295.055065485,
Men Category 1-23,6,32718,David,Chernosky,,1:10:35,49665,269.58,302.7981567604,
Men Category 1-23,7,22098,Jeremy,Grimm,,1:10:35,187082,430.66,310.54124803579,
Men Category 1-23,8,75132,Daniel,Tokarczyk,Spin/Litzler Automation,1:10:35,393137,354.39,318.28433931118,
Men Category 1-23,9,30884,William,Neidinger,Team Lake Effect,1:10:36,331826,364.39,326.02743058658,
Men Category 1-23,10,2796,Aaron,Cruikshank,,1:10:36,258844,281.4,333.77052186197,
Men Category 1-23,11,3027,Robert,Martin,,1:10:36,49126,425.48,341.51361313736,
Men Category 1-23,12,60396,Chris,Neag,,1:10:37,382522,361.89,349.25670441276,
Men Category 1-23,13,19217,Brett,Mckay,bike ohio,1:10:38,205998,468.31158451235,356.99979568815,
Men Category 1-23,14,57840,Nathan,Cebula,,1:10:38,380024,400.13,364.74288696354,
Men Category 1-23,15,20942,Benjamin,Grier,,1:10:38,275075,389.67,372.48597823893,
Men Category 1-23,16,92804,Justin,Austin,Team Snakebite Racing,1:10:38,397885,361.19512005057,387.97216078972,
Men Category 1-23,17,56713,Richard,Gould,Summit Freewheelers,1:10:38,251266,364.64,387.97216078972,
Men Category 1-23,18,66465,Luke,Manning,,1:10:39,403771,406.03,387.97216078972,
Men Category 1-23,19,31003,Cameron,Jackson,WAS Labs Cycling,1:10:39,243794,422.36886764706,387.97216078972,
Men Category 1-23,20,67150,Troy,Chipka,,1:10:39,378089,396.48,387.97216078972,
Men Category 1-23,21,23296,Brian,Batke,,1:10:39,99527,359.84,387.97216078972,
Men Category 1-23,22,56703,Zachary,Chappell,,1:10:39,358069,352.44,387.97216078972,
Men Category 1-23,23,34814,Daniel,Lausin,Team Lake Effect,1:10:40,345004,421.49,387.97216078972,
Men Category 1-23,24,19320,Derek,Wilford,Spin/Litzler Automation,1:10:41,134363,371.01,387.97216078972,
Men Category 1-23,25,98120,Henry,Hopkins,Bish Armada,1:10:41,77267,407.41,387.97216078972,
Men Category 1-23,26,32755,Jeff,Kompa,Spin/Litzler Automation,1:10:46,282965,348.6,421.52555631642,
Men Category 1-23,27,9908,?,David,,1:10:50,179664,292.38,427.62617368491,
Men Category 1-23,28,75154,James,Carey,,1:10:54,386878,416.31,436.77709973765,
Men Category 1-23,29,65100,Tom,Keller,Spin/Litzler Automation,1:10:54,205603,379.39,436.77709973765,
Men Category 1-23,30,55117,John,Ehrlinger,Spin/Litzler Automation,1:14:46,209482,366.62,445.92802579039,
Men Category 1-23,31,69513,Bryan,Delio,,1:17:25,424079,391.87,458.12926052737,
Men Category 1-23,32,30843,Michael,Minard,,,311694,428.31,458.12926052737,
Men Category 1-23,33,116463,John,Kagan,,,18409,150,458.12926052737,
Men Category 4,1,55094,Aaron,Hershberger,,0:43:48,339694,408.58,362.70633333333,
Men Category 4,2,96335,Mark,Bischof,Spin/Litzler Automation,0:43:49,393692,532.13,369.87003365385,
Men Category 4,3,83056,Morris,Miller,,0:43:49,401814,386.43,377.03373397436,
Men Category 4,4,103334,Cody,Beshire,,0:43:49,440997,417.98,384.19743429487,
Men Category 4,5,91025,Kelsey,Smith,,0:43:49,422836,453.58,391.36113461538,
Men Category 4,6,34784,Matthew,Bockbrader,Spin/Litzler Automation,0:43:50,261597,426.48,398.5248349359,
Men Category 4,7,48065,Robert,Brnilovich,,0:43:50,281967,441.13,405.68853525641,
Men Category 4,8,71926,Christopher,Lee,,0:43:50,386351,523.55,412.85223557692,
Men Category 4,9,32764,Cameron,Schmidt,,0:43:50,321344,494.06,420.01593589744,
Men Category 4,10,46179,Walker,Ziewitz,,0:43:50,336214,470.6782011873,427.17963621795,
Men Category 4,11,30103,Brenden,Conway,,0:43:50,300277,453.95806504358,434.34333653846,
Men Category 4,12,49498,Scott,Evans,Spin/Litzler Automation,0:43:50,79394,431.21259152415,441.50703685897,
Men Category 4,13,55102,Jon,Hauserman,Wells Fargo Advisors,0:43:51,376645,425,448.67073717949,
Men Category 4,14,83060,Paul,Provencher,,0:43:51,404013,502.59,455.8344375,
Men Category 4,15,96344,Eric,Jennings,Summit Freewheelers,0:43:51,432237,424.31,462.99813782051,
Men Category 4,16,60395,Michael,Romanchek,Wells Fargo Advisors,0:43:51,358428,392.99860017477,477.32553846154,
Men Category 4,17,96339,Joe,Edwards,Wells Fargo Advisors,0:43:52,391927,431.44,477.32553846154,
Men Category 4,18,55761,Chris,Huck,Wells Fargo Advisors,0:43:52,165499,462.73536955372,477.32553846154,
Men Category 4,19,79404,Brian,Rybak,Spin/Litzler Automation,0:43:52,256618,427.69,477.32553846154,
Men Category 4,20,26132,Edward,Doughty,,0:43:52,69765,485.82,477.32553846154,
Men Category 4,21,32722,Louis,Paumier,,0:43:53,307096,400,477.32553846154,
Men Category 4,22,32775,Joel,Schmidt,,0:43:54,31638,467.7,477.32553846154,
Men Category 4,23,34778,Paul,Mcclain,bike ohio,0:43:54,352128,428.39,477.32553846154,
Men Category 4,24,48071,Jeffrey,Youngs,,0:43:55,137771,478.98802164856,477.32553846154,
Men Category 4,25,55111,Scott,Kuboff,Wells Fargo Advisors,0:48:01,298848,400,513.52107692308,
Men Category 4,26,55707,Brian,Luther,,0:43:55,356863,485.08,513.52107692308,
Men Category 4,27,27447,Thomas,Dunn,,0:43:56,378830,444.46,513.52107692308,
Men Category 5/Citizen,1,67455,Crispin,Napolitano,,0:25:55,357709,434.375,412.48233333333,
Men Category 5/Citizen,2,48049,Matthew,Hochstetler,,0:25:55,375601,527.51,421.02439393939,
Men Category 5/Citizen,3,109004,David,Rummell,,0:25:55,466128,465.81,429.56645454545,
Men Category 5/Citizen,4,115736,Jonathan,Augustine,bike ohio,0:25:55,404290,462.5,438.10851515152,
Men Category 5/Citizen,5,87831,Mike,Keiper,Bish Armada,0:25:55,412277,567.68440257089,446.65057575758,
Men Category 5/Citizen,6,104040,Craig,Burland,,0:25:57,413496,453.69584963391,455.19263636364,
Men Category 5/Citizen,7,107684,Robert,Minnich,,0:25:58,458284,439.87,463.7346969697,
Men Category 5/Citizen,8,56705,Lawrence,Smith,Summit Freewheelers,0:25:58,342734,516.45220659742,472.27675757576,
Men Category 5/Citizen,9,96346,Kevin,Larson,,0:25:59,416205,500,480.81881818182,
Men Category 5/Citizen,10,79359,Curt,Andersson,Summit Freewheelers,0:25:59,403467,549.93,489.36087878788,
Men Category 5/Citizen,11,96347,Tate,Coverdale,,0:25:59,430034,490.625,497.90293939394,
Men Category 5/Citizen,12,103339,Brian,Kraska,,0:26:00,442944,462.5,506.445,
Men Category 5/Citizen,13,95296,Matvey,Bobylev,,0:26:01,428057,540.18,514.98706060606,
Men Category 5/Citizen,14,604,Kevin,Young,bike ohio,0:26:09,431311,481.25,523.52912121212,
Men Category 5/Citizen,15,87654,Sid,Mcmahon,Team Snakebite Racing,0:26:22,413616,512.89,532.07118181818,
Men Category 5/Citizen,16,87790,John,Caruso,,0:27:38,454027,500,549.1553030303,
Men Category 5/Citizen,17,81917,Bob,Chipka,,0:27:39,404322,548.21185029006,549.1553030303,
Men Category 5/Citizen,18,115737,James,Sargiovanni,bike ohio,0:27:39,473548,528.125,549.1553030303,
Men Category 5/Citizen,19,98129,Alex,Valigosky,bike ohio,0:27:43,433532,577.97440257089,579.05251515152,
Men Category 5/Citizen,20,24520,David,Kovach,Team Snakebite Racing,0:27:44,64390,500,579.05251515152,
Men Category 5/Citizen,21,79355,Michael,Bargas,Summit Freewheelers,0:27:45,403445,613.3610389036,579.05251515152,
Men Category 5/Citizen,22,79365,Ben,Doohan,,,415536,533.02,579.05251515152,
Men Juniors 14-18,1,103137,Tyler,Miranda,,0:18:38,255486,,,
Men Juniors 14-18,2,96337,Zander,Young,bike ohio,0:22:18,431313,,,
Men Juniors 9-13,1,100991,Gavin,Parr,,0:20:27,465869,,,
Men Juniors 9-13,2,83072,Keegan,Minard,,0:20:27,414226,,,
Men Juniors 9-13,3,98122,Tyler,Travis,,0:22:09,432729,,,
Men Juniors 9-13,4,68628,Keaton,Adams,,0:19:18,359202,,,
Men Masters 40-49,1,32796,Nate,Loman,Team Lake Effect,0:48:40,236165,503.57116515642,376.64916666667,
Men Masters 40-49,2,30843,Michael,Minard,,0:49:45,311694,428.31,388.45710650983,
Men Masters 40-49,3,83064,Joel,Cockley,Bish Armada,0:50:01,57102,474.1,400.26504635298,
Men Masters 40-49,4,55765,Richard,Parr,,0:50:01,27316,426.94,412.07298619614,
Men Masters 40-49,5,32797,Richard,Nieto,Pista Elite,0:50:01,290560,350,423.8809260393,
Men Masters 40-49,6,56710,Billy,Mathys,Bish Armada,0:50:01,50991,441.54,435.68886588246,
Men Masters 40-49,7,32775,Joel,Schmidt,,0:50:01,31638,467.7,447.49680572562,
Men Masters 40-49,8,56711,Peter,Scacheri,,0:50:02,214963,395.21,459.30474556878,
Men Masters 40-49,9,34784,Matthew,Bockbrader,Spin/Litzler Automation,0:50:02,261597,426.48,471.11268541194,
Men Masters 40-49,10,23310,Jim,Gilmore,Bish Armada,0:49:04,171628,453.45361145124,482.92062525509,
Men Masters 40-49,11,98127,Dominic,Calvarese,Summit Freewheelers,0:49:58,313060,485.17,494.72856509825,
Men Masters 40-49,12,55707,Brian,Luther,,0:50:13,356863,485.08,506.53650494141,
Men Masters 50+,1,98120,Henry,Hopkins,Bish Armada,0:48:37,77267,407.41,308.09666666667,
Men Masters 50+,2,32755,Jeff,Kompa,Spin/Litzler Automation,0:49:01,282965,348.6,319.25333333333,
Men Masters 50+,3,32754,Rudy,Sroka,,0:50:00,33715,359.41,330.41,
Men Masters 50+,4,32706,Jim,Yankush,,0:50:01,72219,315.26,341.56666666667,
Men Masters 50+,5,65100,Tom,Keller,Spin/Litzler Automation,0:50:01,205603,379.39,352.72333333333,
Men Masters 50+,6,23270,Chris,Riccardi,Team Lake Effect,0:50:02,115805,397.35,363.88,
Men Masters 50+,7,55117,John,Ehrlinger,Spin/Litzler Automation,0:50:02,209482,366.62,375.03666666667,
Men Masters 50+,8,116463,John,Kagan,,0:50:02,18409,350,386.19333333333,
Men Masters 50+,9,48065,Robert,Brnilovich,,0:50:02,281967,441.13,397.35,
Men Masters 50+,10,103136,Patrick,Miranda,,0:50:03,150146,474.18617717814,408.50666666667,
Men Masters 50+,11,32758,George,Liolios,,0:50:05,45603,459.93,419.66333333333,
Men Masters 50+,12,32707,Robert,Vogt,,0:50:05,53412,402.52,430.82,
Men Masters 50+,13,19320,Derek,Wilford,Spin/Litzler Automation,0:50:17,134363,371.01,441.97666666667,
Men Masters 50+,14,23274,Jeffery,Huff,,0:49:04,186695,454.78030020815,453.13333333333,
Men Masters 50+,15,26132,Edward,Doughty,,0:49:06,69765,485.82,464.29,
Men Masters 50+,16,32761,Marshall,Leininger,,0:49:59,205294,504.01781462701,481.025,
Men Masters 50+,17,116172,Anthony,Smith,,,45951,350,481.025,
Women Category 1-23,1,32736,Samantha,Brode,VeloFemme p/b Litzler,0:48:04,206620,427.99,384.30457036466,
Women Category 1-23,2,55762,Lorena,Brown,Wells Fargo Advisors,0:48:07,139053,442.80907187526,401.46164359745,
Women Category 1-23,3,32780,Sally,Price,VeloFemme p/b Litzler,0:48:36,172593,393.79,418.61871683024,
Women Category 1-23,4,57834,Laura,Webb,VeloFemme p/b Litzler,0:48:36,379521,504.83,435.77579006303,
Women Category 1-23,5,66463,Marie,Rote,Wells Fargo Advisors,0:48:36,382288,485.57,452.93286329582,
Women Category 1-23,6,96330,Janet,Edwards,,0:48:37,362051,462.04,470.08993652861,
Women Category 1-23,7,79373,Susan,Andersson,Summit Freewheelers,0:48:37,403474,513.89,487.2470097614,
Women Category 1-23,8,96336,Gillian,Wenger,ProChain Junior Development,0:48:37,427928,487.43,504.40408299419,
Women Category 1-23,9,23317,Kellie,Strang,VeloFemme p/b Litzler,0:48:38,303754,493.01,521.56115622698,
Women Category 1-23,10,87816,Kim,Schad,Summit Freewheelers,0:48:07,407349,659.1,538.71822945978,
Women Category 1-23,11,32781,Gwennyth,Davis,VeloFemme p/b Litzler,0:49:30,245157,509.89225133368,555.87530269257,
Women Category 1-23,12,32794,Kennedy,Adams,ProChain Junior Development,,310691,451.39,573.03237592536,
Women Category 1-23,13,79376,Kristen,Keyes,Summit Freewheelers,,378116,487.2470097614,590.18944915815,
Women Category 4,1,79374,Marnie,Rognlien,Summit Freewheelers,0:48:36,306761,501.64884321854,499.51165296556,
Women Category 4,2,101005,Marilyn,Rayner,,0:48:37,434853,563.39,531.21943531037,
Women Category 4,3,21609,Jackie,Mckay,bike ohio,0:48:38,294402,600,562.92721765519,
Women Category 4,4,116464,Elizabeth,Hiser,,0:48:07,389080,600,594.635,
Women Category 4,5,91505,Emily,Dreyer,,0:48:17,425056,589.27,626.34278234481,
Women Category 4,6,116465,Corinne,Powers,bike ohio,0:48:30,474405,600,658.05056468963,
Women Juniors 9-13,1,98123,Camden,Adams,,0:22:05,365682,,,
Women Juniors 9-13,2,96338,Madelyn,Minard,,0:24:45,474418,,,
