First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nigel,De sota,Turbulence Crit,2017-09-9,Men Senior Fixed Gear Open Open,1,28,328.457,
Nigel,De sota,Majestic Crit,2017-08-6,Men Fixed Gear Elite Open Open,3,8,356.977,
Nigel,De sota,Majestic Crit ,2017-06-18,Men Senior Fixed Gear Open,1,20,370.78557142857,
Nigel,De sota,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,43,44,421.97287878788,
Nigel,De sota,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior-Fixed Open Open,18,25,488.90668333333,
Nigel,De sota,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,16,53,336.50825757576,
Nigel,De sota,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,19,61,369.29,
Damon,Turner,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,53,54,529.24083333333,
Damon,Turner,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,28,28,574.82615384615,
Nigel,De sota,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 3,15,24,418.08787037037,
Nigel,De sota,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,2,38,360.19736895318,
Nigel,De sota,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,4,63,331.09619047619,
Mykoll,Hernandez,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,48,55,560.54401587302,
Mykoll,Hernandez,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,9,35,429.16315847801,
Trevaughn,Samuels,Jurupa Valley GP #6                   ,2016-07-24,Men Junior 17-18 Open,16,18,538.13025842763,
Trevaughn,Samuels,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 5,15,19,551.60095405128,
Nigel,De sota,Majestic Crit,2016-07-23,Men Senior Open Cat 3,3,15,351.47178571429,
Nigel,De sota,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,18,55,376.21839506173,
Nigel,De sota,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,32,52,444.24373913043,
Mykoll,Hernandez,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 5,8,37,447.61215277778,
Mykoll,Hernandez,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 5,6,31,434.50764285714,
Trevaughn,Samuels,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 5,14,31,492.72307142857,
Cameron,Khoury,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,10,60,362.92315789474,
Nigel,De sota,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,34,60,472.73957894737,
Nigel,De sota,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,47,62,455.44523417987,
Travon,Salazar,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,61,62,497.03778371287,
Trevaughn,Samuels,Barry Wolfe Grand Prix,2016-05-29,Men Junior 17-18 Open,12,12,508.40166666667,
Mykoll,Hernandez,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 5,2,29,419.96507692308,
Trevaughn,Samuels,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 5,27,29,593.37407692308,
Cameron,Khoury,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,23,63,411.7333655914,
Travon,Salazar,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,30,63,411.7333655914,
Mykoll,Hernandez,CBR Criterium 4of6,2016-04-24,Cat 5,10,21,503.87508333333,
Trevaughn,Samuels,CBR Criterium 4of6,2016-04-24,Cat 5,11,21,515.54,
Travon,Salazar,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,6,58,333.35951141684,
Cameron,Khoury,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,8,58,340.80995912416,
Mykoll,Hernandez,LA Circuit Race,2016-04-17,Men Senior Open Cat 5,11,51,465.04550952045,
Trevaughn,Samuels,LA Circuit Race,2016-04-17,Men Senior Open Cat 5,18,51,491.50525476022,
Mykoll,Hernandez,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 5,20,36,512.05205631918,
Brian,Torres,CBR Crit Series 3of6,2016-03-6,Cat 5,8,22,476.40992592593,
Mykoll,Hernandez,CBR Crit Series 3of6,2016-03-6,Cat 5,21,22,629.74540740741,
Cameron,Khoury,CBR Crit Series 3of6,2016-03-6,Cat 3,25,31,432.25369047619,
Nigel,De sota,CBR Crit Series 3of6,2016-03-6,Cat 3,29,31,454.78053571429,
Brian,Torres,CBR Criterium 2of6,2016-02-21,Cat 5,29,57,529.87144444444,
Cameron,Khoury,CBR Criterium 2of6,2016-02-21,Cat 3,54,63,443.60937931034,
Nigel,De sota,CBR Criterium 2of6,2016-02-21,Cat 3,56,63,447.78849425287,
Travon,Salazar,CBR Criterium 2of6,2016-02-21,Cat 3,57,63,449.87805172414,
Nigel,De sota,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,32,60,395.39817283951,
Nigel,De sota,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,41,58,429.82705747126,
Nigel,De sota,CBR Crit Series 1of6,2016-01-24,Cat 3,3,70,319.8994,
Jose,Labra,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,28,47,488.17697820699,
Cameron,Khoury,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,12,64,339.6881875,
Travon,Salazar,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,56,64,438.78627083333,
Esdras,Roldan,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 15-16 Open,8,10,554.32425,
Travon,Salazar,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,32,78,397.429125,
Cameron,Khoury,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,34,78,403.158875,
Cameron,Khoury,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,11,57,348.85439285714,
Cameron,Khoury,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,1,75,309.58133333333,
Esdras,Roldan,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Junior 17-18 Open,9,10,473.92301212121,
Esdras,Roldan,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,37,44,613.18933333333,
Esdras,Roldan,Barry Wolfe Grand Prix,2015-05-24,Men Junior 15-16 Open,17,18,524.53875925926,
Esdras,Roldan,Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,30,35,526.46721875,
Esdras,Roldan,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,58,64,591.651,
Travon,Salazar,LA Circuit Race,2015-04-19,Men Master Open Cat 3,23,83,379.69684938558,
Esdras,Roldan,LA Circuit Race,2015-04-19,Men Junior 15-16 Open,15,23,539.9879736241,
Trevaughn,Samuels,LA Circuit Race,2015-04-19,Men Junior 15-16 Open,20,23,593.46199464443,
Michael,Bonilla,LA Circuit Race,2015-04-19,Men Master Open Cat 4,83,101,563.75961491141,
Esdras,Roldan,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 5,28,31,630.55714194444,
Travon,Salazar,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,53,57,455.09219135802,
Esdras,Roldan,Easter Sunday GP Race #4,2015-04-5,Men Junior 15-16 Open,19,23,505.01759090909,
Travon,Salazar,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,7,40,329.67566535797,
Trevaughn,Samuels,Chuck Pontius Omnium,2015-03-22,Men Junior-nc 1516 Open,8,9,444.95515763465,
Esdras,Roldan,Chuck Pontius Omnium,2015-03-22,Men Junior-nc 1516 Open,8,9,457.48230830355,
Travon,Salazar,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,7,40,326.06180701754,
Trevaughn,Samuels,Chuck Pontius Omnium,2015-03-22,Men Junior-nc 1516 Open,8,9,462.051,
Esdras,Roldan,Chuck Pontius Omnium,2015-03-22,Men Junior-nc 1516 Open,8,9,480.645,
Esdras,Roldan,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 15-16 Open,14,16,520.20988988095,
Trevaughn,Samuels,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 15-16 Open,15,16,531.40645833333,
Jose,Labra,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,72,77,559.69391891892,
Jose,Labra,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,61,68,636.132,
Cameron,Khoury,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,1,58,294.19916666667,
Travon,Salazar,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,11,58,328.0715,
Cameron,Khoury,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,25,103,392.46542222222,
Travon,Salazar,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,60,103,471.48971851852,
Michael,Bonilla,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,99,103,545.99834074074,
Michael,Bonilla,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,29,84,435.84315789474,
Cameron,Khoury,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,5,54,288.88724691358,
Lucius,Parr,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,53,54,445.49820987654,
Michael,Bonilla,Brentwood Grand Prix,2014-08-3,Men Senior Open 4,22,46,431.99871014493,
Michael,Rodriguez,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,49,60,517.8314,
Michael,Rodriguez,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 5,19,25,548.41116666667,
Jose,Labra,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 5,23,25,580.68527777778,
Lucius,Parr,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,1,57,347.803,
Cameron,Khoury,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,3,57,354.74135714286,
Michael,Bonilla,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,28,57,441.47082142857,
Michael,Rodriguez,the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,52,62,518.3464516129,
Michael,Rodriguez,the NOW Energy Bar Crit,2014-06-8,Men Cat 5 Senior Open,25,42,519.62107142857,
Lucius,Parr,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,4,82,356.80739837398,
Lucius,Parr,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,4,61,367.0825,
Lucius,Parr,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,9,79,366.91103846154,
Cameron,Khoury,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,13,79,377.12380769231,
Cameron,Khoury,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,22,55,401.451746175,
Michael,Bonilla,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,42,55,475.68467904008,
Lucius,Parr,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,11,66,373.93365656566,
Lucius,Parr,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,62,74,508.1167027027,
Cameron,Khoury,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,1,86,353.1302089071,
Michael,Bonilla,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,15,86,388.06339670479,
Lucius,Parr,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,53,86,482.88204929851,
Cameron,Khoury,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,50,74,483.80195402299,
Lucius,Parr,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,52,74,489.78914942529,
Michael,Bonilla,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,57,74,504.75713793103,
Cameron,Gernert,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,71,74,510.74433333333,
Cameron,Khoury,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,2,81,358.9057375,
Lucius,Parr,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,4,81,363.40287916667,
Cameron,Khoury,SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,12,44,409.55541176471,
Lucius,Parr,SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,17,44,437.75090196078,
Michael,Bonilla,SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,24,44,477.22458823529,
Lucius,Parr,Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,7,75,353.56787356322,
Lucius,Parr,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,21,97,386.49172727273,
Cameron,Khoury,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,1,85,375.11633333333,
Lucius,Parr,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,37,85,445.03661904762,
Michael,Bonilla,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,64,85,497.47683333333,
Lucius,Parr,UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,54,63,514.33364516129,
Lucius,Parr,Not So Underground Crit,2014-01-12,Men cat 4  ,4,43,369.054,
Lucius,Parr,Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,28,34,417.7395625,
Lucius,Parr,Temecula Valley Grand Prix,2013-08-31,Men Cat 5 Senior,25,31,547.8186,
Cameron,Khoury,Bicycle.net criterium,2013-08-25,Men Cat 5 Senior,2,28,435.82019390746,
Cameron,Khoury,Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,4,61,382.00545,
Lucius,Parr,Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,5,61,384.52376666667,
Cameron,Khoury,Torrance Criterium,2013-08-11,Men Cat 5B Senior,1,27,437.70595241316,
Lucius,Parr,Torrance Criterium,2013-08-11,Men Cat 5B Senior,4,27,452.08150185628,
Cameron,Khoury,Torrance Criterium,2013-08-11,Men Cat 5A Senior,1,25,429.62683333333,
Lucius,Parr,Torrance Criterium,2013-08-11,Men Cat 5A Senior,4,25,447.220125,
Lucius,Parr,Ride It Like You Stole It,2013-07-14,Men Cat 5 Senior,9,36,416.27722222222,
Cameron,Khoury,Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,7,78,356.04833818548,
Lucius,Parr,Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,45,78,472.44540330523,
Lucas,Bentz,Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,46,78,475.50848396628,
Michael,Bonilla,Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,73,78,558.21166181452,
Michael,Bonilla,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,21,75,418.03965975787,
Lucas,Bentz,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,67,75,535.82456053431,
Cameron,Khoury,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 5 Open,10,28,472.55351190476,
Michael,Bonilla,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 5 Open,17,28,510.9785952381,
Lucas,Bentz,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 5 Open,18,28,516.46789285714,
Lucas,Bentz,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,34,50,551.19123555556,
Cameron,Khoury,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,43,50,608.78137555556,
Lucas,Bentz,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 15-16,10,14,492.29984471614,
Cameron,Khoury,LA Circuit Race,2013-04-21,Men Cat 5A Senior,12,39,465.62337698681,
Lucas,Bentz,LA Circuit Race,2013-04-21,Men Cat 5A Senior,20,39,500,
Jose,Lopez,LA Circuit Race,2013-04-21,Men Cat 5A Senior,39,39,581.64447965631,
Trevaughn,Samuels,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 13-14,17,17,788.2584639938,
Christopher,Becerra,Rosena Ranch II,2013-04-6,Men Cat 5B Senior,27,36,560.42,
Jose,Lopez,Rosena Ranch II,2013-04-6,Men Cat 5B Senior,28,36,567.9725,
Lucas,Bentz,Rosena Ranch II,2013-04-6,Men Cat 5B Senior,32,36,598.1825,
Lucas,Bentz,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 15-16,13,20,474.65616666667,
Travon,Salazar,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,24,65,314.17867573302,
Lucas,Bentz,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,36,101,477.5,
Jose,Lopez,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,86,101,552.5,
Christopher,Becerra,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,90,101,558.5,
Michael,Bonilla,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,100,101,573.5,
Michael,Bonilla,Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,32,46,529.25938752804,
Jose,Lopez,Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,43,46,569.49104537909,
Henry,Santiago,Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,45,46,576.8058922611,
Michael,Bonilla,Brentwood Grand Prix,2012-08-5,Men Cat 5 B ,15,45,454.24466666667,
Jose,Lopez,Brentwood Grand Prix,2012-08-5,Men Cat 5 B ,34,45,562.50983333333,
Henry,Santiago,Brentwood Grand Prix,2012-08-5,Men Cat 5 B ,44,45,619.4915,
Michael,Bonilla,San Marcos Criterium,2012-07-29,Men Cat 5 B ,26,45,514.81527624275,
Jose,Lopez,San Marcos Criterium,2012-07-29,Men Cat 5 B ,44,45,603.70693369922,
Jose,Lopez,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 17-18 Junior 17-18,7,15,343.92123809524,
Henry,Santiago,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 17-18 Junior 17-18,15,15,413.99133333333,
Tommy,Jones,ARCO Criterium,2012-05-13,Men Cat 4  ,9,44,357.28754888703,
Tommy,Jones,Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,63,67,459.50588560769,
Henry,Santiago,Devil's Punchbowl Road Race,2012-04-28,Men  Junior 17 18,22,23,405.32833333333,
Jose,Lopez,Devil's Punchbowl Road Race,2012-04-28,Men  Junior 17 18,23,23,410.86116666667,
Randolph,Smith,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 55+,25,25,564.43278571429,
Henry,Santiago,Torrance Criterium,2012-04-1,Men  Juniors 17-18,20,21,433.71407197634,
Michael,Selma,Torrance Criterium,2012-04-1,Men Cat 5 B ,30,35,552.94117647059,
Walter,Gomez,Torrance Criterium,2012-04-1,Men Cat 5 B ,32,35,561.76470588235,
Tommy,Jones,Torrance Criterium,2012-04-1,Men Cat 4  ,24,70,374.89323886144,
Trevaughn,Samuels,Torrance Criterium,2012-04-1,Men  Juniors 13-14,12,12,664.03125,
?,Tommy jones,Summer End Grand Prix,2011-08-21,Men - 4/5,27,60,441,
