Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT C,9,21,582,
Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate C,7,9,629.56649816574,
Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate C,6,7,641.31182143726,
Boulder Roubaix Road Race,2019-04-6,Women SW 4,14,21,594.91499900067,
Modern Market Criterium,2019-05-4,SW 4,5,11,578.46378676963,
Modern Market Criterium,2019-05-5,SW 4,13,15,642.09670247507,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-14,Women B Cat 3/4/5,5,9,600,
Littleton Twilight Criterium,2019-08-3,Women SW 4,12,24,596.12615,
Dove Valley Criterium,2021-06-14,SW 4,1,4,,
Modern Market Criterium,2021-06-26,Women SW 4,2,5,,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women SW 4,2,9,462.5,
Littleton Twilight Criterium,2021-07-31,Women SW 4,2,12,437.5,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Women SW 4,1,6,450,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Women SW 3,4,6,,
