Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 5  ,16,26,511.53846153846,
City of Wylie winter criterium,2013-01-26,Men Cat4,24,26,476.68759567627,
King of Rockwall Criterium,2013-04-13,Men Cat 4,29,29,505.793,
the Matrix Challenge,2013-04-21,Men Cat 4,27,30,480.58042369512,
Bike the Bricks IV,2013-05-24,Men Cat4/5,43,52,524.88432475814,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,28,61,455.38432226533,
Tour of Corsicana - TT,2015-03-14,Men Cat 4,36,46,480.83481238779,
Tour of Corsicana - Crit,2015-03-14,Men Cat 4,32,46,461.97609924638,
Tour of Corsicana - RR,2015-03-15,Men Cat 4,38,45,457.13321032936,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,31,47,484.57185551403,
The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,21,28,407.25472063492,
The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,25,27,452.10758945869,
Matrix Challenge - Saturday,2015-04-18,Men Cat 4,14,36,403.36248923429,
Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,15,36,418.83240740741,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,32,42,488.03619047619,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,DNF,106,527.07336187407,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,23,42,456.62286239488,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,19,29,464.48020573434,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 4,20,22,480.85479357564,
Matrix Challenge,2016-04-16,Men Cat 4,17,52,402.08967739726,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,DNF,41,503.76631000745,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,DNF,53,496.18074074074,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,52,87,466.74040891473,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,52,87,466.74040891473,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,70,82,501.2764796748,
PURE Austin Driveway Series,2016-08-13,Men 3/4,47,47,,
PURE Austin Driveway Series,2016-08-13,Men 4/5,24,35,505.19138146842,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 4,DNF,29,504.34141898129,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4,16,17,529.62156917417,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 4/5,14,23,484.00259288677,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 4/5,14,23,484.00259288677,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 4/5,19,20,568.82246666667,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,DNF,39,580.30048039216,
King Racing Group Thursday Night Crits,2019-05-2,Men Cat 4/5,13,20,506.06779462682,
King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,20,30,513.14120852874,
King Racing Group Thursday Night Crits,2019-05-16,Cat 4/5,12,21,488.3217,
King Racing Group Thursday Night Crits,2019-05-23,Cat 4/5,16,20,547.45725429362,
