Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,6072,Steve,Magyera,CRCA/Foundation,1:38:09,,359.95,300.14383057482,
Men Cat 3,2,68885,Higinio,Rodriguez,montecci cycling,1:38:09,,311.6753156724,301.44800439238,
Men Cat 3,3,80552,Matthew,Moocarme,CRCA Organic Althete,1:38:09,,387.28377413047,302.75217820994,
Men Cat 3,4,68874,Larry,Uhrlass,CRCA/Brands Cycle/Roslyn Porsche,1:38:09,,334.92116673467,304.05635202749,
Men Cat 3,5,8609,Jorge,Orrego,Team Cosmic - Carve Systems,1:38:09,,364.46,305.36052584505,
Men Cat 3,6,20599,Mihael,Ginghina,CRCA/Houlihan Lokey,1:38:09,,298.31,306.66469966261,
Men Cat 3,7,9296,Frank,Arroyo,team brauer,1:38:09,,287.77,307.96887348016,
Men Cat 3,8,28705,Antonio,Munoz,CRCA/FOUNDATION,1:38:09,,322.47,309.27304729772,
Men Cat 3,9,9111,Ford,Murphy,B2C2 p/b Boloco,1:38:09,,388.03,310.57722111528,
Men Cat 3,10,21668,Ron,Ferraz,KruisCX p/b Repucom,1:38:09,,323.62,311.88139493283,
Men Cat 3,11,23849,Mark,Yaroshevsky,Liberty Cycle,1:38:09,,379.93,313.18556875039,
Men Cat 3,12,74426,Craig,London,Kissena Cycling Club,1:38:09,,326.74,314.48974256795,
Men Cat 3,13,99339,Rafael v,Llamuca,TEAM MONTECCI,1:38:09,,300,315.79391638551,
Men Cat 3,14,8349,William,Lopez,Team Cosmic - Carve Systems,1:38:09,,341.29,317.09809020306,
Men Cat 3,15,8308,Zak,Abdullah,CRCA / FGX Racing,1:38:09,,356.14364073349,318.40226402062,
Men Cat 3,16,33104,Chris,Ballard,CRCA/ CycleLifeUSA GF Capital,1:38:09,,330.29,319.70643783818,
Men Cat 3,17,9561,Ryan,Mcgarrity,CRCA/Sixcycle-RK&O,1:38:09,,361.44,321.01061165573,
Men Cat 3,18,33055,Scott,Mills,CRCA/JLVelo NYC,1:38:09,,351.58,322.31478547329,
Men Cat 3,19,18732,Shawn,Erickson,Team Cosmic,1:38:09,,339.16,323.61895929085,
Men Cat 3,20,78393,Joseph,Grgic,CRCA / e2Value,1:38:09,,391.09,324.9231331084,
Men Cat 3,21,22935,Victor,Caicedo,Montecci Cycling,1:38:09,,303.42,326.22730692596,
Men Cat 3,22,8954,John,Buenaventura,CRCA/Sixcycle-RK&O,1:38:09,,338.43,327.53148074352,
Men Cat 3,23,57504,Lorenzo,Brown,unattached,1:38:09,,354.14,328.83565456108,
Men Cat 3,24,63681,Wyatt,Goral,Skylands Cycling,1:38:09,,411.02,330.13982837863,
Men Cat 3,25,22895,Wayne,Lumkong,Skylands Cycling,1:38:09,,352.62,331.44400219619,
Men Cat 3,26,22908,Ramphy,Colome,MONTECCI cycling,1:38:09,,300,332.74817601375,
Men Cat 3,27,10058,Lorenzo,Grippo,Black Tie Sports / Spine,1:38:09,,379.51,334.0523498313,
Men Cat 3,28,99340,Josã©,Cruz,triangle cyclist,1:38:09,,300,335.35652364886,
Men Cat 3,29,733,Justin,Tyberg,Black Tie Sports / Spine,1:38:09,,323.02,336.66069746642,
Men Cat 3,30,56241,Ethan,Pond,CRCA/CyclelifeUSA/GF Capital,1:38:09,,333.32,337.96487128397,
Men Cat 3,31,2966,Alyosha,Smolarski,CRCA/W&D Racing/NYC VELO,1:38:09,,385.43,339.26904510153,
Men Cat 3,32,3937,Vinny,Vicari,CRCA/Houlihan Lokey,1:38:09,,373.66,340.57321891909,
Men Cat 3,33,37637,Aaron,Mangum,Arc Racing pb Intelligentsia Coffee,1:38:09,,384.33,341.87739273665,
Men Cat 3,34,63303,Harrison,Leavens,32NCSI p/b VTV,1:38:09,,331.03,343.1815665542,
Men Cat 3,35,39633,Samuel,Barker,DNK CYCLING,1:38:09,,385.49,344.48574037176,
Men Cat 3,36,4299,Bob,Makofsky,CRCA/Foundation,1:38:09,,344.01,345.78991418932,
Men Cat 3,37,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,1:38:09,,354.13,347.09408800687,
Men Cat 3,38,4604,Edward,Zimmermann,WE STAND UNITED,1:38:09,,344.27,348.39826182443,
Men Cat 3,39,98028,Charlie,Rey,Team Toga/Gotham cycle,1:38:09,,339.40761538462,349.70243564199,
Men Cat 3,40,52345,Nick,Jurman,CRCA/JLVelo NYC,1:38:09,,324.86,351.00660945954,
Men Cat 3,41,7016,Andreas,Katehis,CRCA/Jr Development,1:38:09,,363.88,352.3107832771,
Men Cat 3,42,45979,David,Vollbach,Kissena Cycling Club,1:38:09,,368.03040217391,353.61495709466,
Men Cat 3,43,6849,Jan,Micko,CRCA/BrandsCycles/RoslynPorsche,1:38:09,,366.47,354.91913091222,
Men Cat 3,44,3947,Dan,Ciano,Colavita Racing,1:38:09,,388.25,356.22330472977,
Men Cat 3,45,21653,Christian,Venegas,Montecci cycling,1:38:09,,311.55,357.52747854733,
Men Cat 3,46,649,Radames,Parissi,ZENBERRYMIX.COM,1:38:09,,361.82,358.83165236489,
Men Cat 3,47,265,Ben,Hughes,CRCA/BH Comedy Central,1:38:09,,397.97,360.13582618244,
Men Cat 3,48,21656,Greg,Lee,CRCA/Brands Cycle/Roslyn Porsche,1:38:09,,360.98,361.44,
Men Cat 3,49,99341,Bill,White,CRCA,1:38:09,,300,362.74417381756,
Men Cat 3,50,10226,Timothy,Stenovec,CRCA / FGX Racing,1:38:09,,322.56,364.04834763511,
Men Cat 3,51,2802,Kuria,Njenga,CRCA/Houlihan Lokey,1:38:09,,342.23,365.35252145267,
Men Cat 3,52,1204,Benjamin,Fackler,CRCA/Sixcycle-RK&O,1:38:09,,391.05,366.65669527023,
Men Cat 3,53,6828,Jonathan,Marymor,CRCA/CyclelifeUSA/GF Capital,1:38:09,,438.08682178436,367.96086908778,
Men Cat 3,54,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,1:38:09,,369.4,369.26504290534,
Men Cat 3,55,2768,Charles,Berckmann,CRCA/BH Comedy Central,1:38:09,,300,370.5692167229,
Men Cat 3,56,75771,Nicolas,Carnevale,Arc Racing pb Intelligentsia Coffee,1:38:09,,363.02,371.87339054046,
Men Cat 3,57,28697,Aaron,Katin,CRCA/BH Comedy Central,1:38:09,,369.92,373.17756435801,
Men Cat 3,58,1182,Michael,Beckerman,CRCA / FGX Racing,1:38:09,,401.65882498982,374.48173817557,
Men Cat 3,59,14885,Rod,Millott,CRCA/KruisCX p/b Repucom,1:38:09,,467.89432441272,375.78591199313,
Men Cat 3,60,9301,Brian,Sieger,Liberty Cycle,1:38:09,,359.64,377.09008581068,
Men Cat 3,61,6542,Corey,Morenz,CRCA/Sixcycle-RK&O,1:38:09,,344.12,378.39425962824,
Men Cat 3,62,3288,Unknown,Rider,Signature/Rockstar Games,1:38:09,,338.36,379.6984334458,
Men Cat 3,63,8716,Romel,Campbell,WestWood Velo,1:38:09,,361.02,381.00260726335,
Men Cat 3,64,83104,Corey,Hilliard,Vespid,1:38:09,,378.25545613014,382.30678108091,
Men Cat 3,65,19108,Alex,Binkley,CRCA/JLVelo NYC,1:38:09,,391.46,383.61095489847,
Men Cat 3,66,3938,Cliff,Saper,CRCA/Cycle life USA GF Capital,1:38:09,,385.11,384.91512871603,
Men Cat 3,67,22901,Philip,Castaldi,Lucarelli & Castaldi,1:38:09,,398.11,386.21930253358,
Men Cat 3,68,6071,Ira,Blumberg,CRCA / FGX Racing,1:38:09,,361.88,387.52347635114,
Men Cat 3,69,28789,Alexei,Zakharov,CRCA / FGX Racing,1:38:09,,375.5,388.8276501687,
Men Cat 3,70,2732,Andrew,Riss,,1:38:09,,399.99,390.13182398625,
Men Cat 3,71,2334,Christopher,Pile,CRCA\Houlihan Lokey,1:38:37,,362.27316666667,391.43599780381,
Men Cat 3,72,79505,Charles,Altchek,CRCA/Foundation,1:38:37,,380.41,392.74017162137,
Men Cat 3,73,1961,Thomas,Mikolinski,CRCA/Sixcycle-RK&O,1:38:41,,398.44,394.04434543892,
Men Cat 3,74,2698,John,O'fallon,CRCA Rapha,1:38:41,,428.24139853759,395.34851925648,
Men Cat 3,75,9303,Gregory,Lafiura,CRCA / FGX Racing,1:38:44,,430.5,396.65269307404,
Men Cat 3,76,6852,Dusan,Strika,Kissena Cycling Team,1:38:46,,427.83,397.9568668916,
Men Cat 3,77,3207,Chris,Shaw,CRCA / FGX Racing,1:38:49,,388.08,399.26104070915,
Men Cat 3,78,22943,Gustavo,Francisco,Montecci Cycling,1:39:14,,379.67,400.56521452671,
Men Cat 3,79,38262,Sean,Hourigan,CRCA,1:41:25,,362.42,401.86938834427,
Men Cat 3,80,99342,Herman,Requena,montecci bikes,DQ,,300,403.17356216182,
Men Cat 3,81,19485,David,Adornato,Team Montclair Bikery,DNF,,356.17,404.47773597938,
Men Cat 3,82,15443,Michael,Anderson,CRCA / FGX Racing,DNF,,344.05,405.78190979694,
Men Cat 3,83,19098,Misha,Chiporukha,CRCA/FGX-Racing,DNF,,375.74,407.08608361449,
Men Cat 3,84,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,DNF,,358.23108182354,408.39025743205,
Men Cat 3,85,4203,James,Joseph,Ws united,DNF,,382.41214751716,409.69443124961,
Men Cat 3,86,56505,Ramon,Melian,Century Road Club Assoc ISF global  textile Indig,DNF,,378.41,410.99860506717,
Men Cat 3,87,6099,Eli,Mernit,CRCA/BH Comedy Central,DNF,,300,412.30277888472,
Men Cat 3,88,26906,John,Moynagh,crca,DNF,,411.96,413.60695270228,
Men Cat 3,89,8301,Jamaul,Nichols,CIS: First Team Century,DNF,,353.21626500481,414.91112651984,
Men Cat 3,90,29532,Joseph,O'brien-applegate,Bicycle Roots,DNF,,361.44,416.21530033739,
Men Cat 3,91,2608,Oscar,Rosales,FinKraft Cycling Team,DNF,,392.46,417.51947415495,
Men Cat 3,92,77598,Alex,Sanborn,CRCA/Foundation,DNF,,402.29,418.82364797251,
Men Cat 3,93,48095,R.,Wilson tarbox iv,Rockstar Games/ Signature Cycles,DNF,,376.86,420.12782179006,
Men Cat 3,94,560,David,Taylor,CRCA / Eumaeus Asset Mgmt - Fuoriclasse,DNF,,341.23,421.43199560762,
Men Cat 3,95,37632,Chris,Young,BOLD Racing / enduranceWERX,DNF,,332.68,422.73616942518,
Men Cat 4,1,92492,Baris,Aytan,CRCA / e2Value,1:26:44,,359.46,344.964,
Men Cat 4,2,28004,Jesus,Martinez,triangle cyclists,1:26:44,,336.38765686275,346.65714583333,
Men Cat 4,3,71238,Louisgie,Shoy,MBCR,1:26:44,,397.95,348.35029166667,
Men Cat 4,4,86018,Edmund,Liang,CRCA/KruisCX p/b Repucom,1:26:44,,460.11,350.0434375,
Men Cat 4,5,92250,Cesar,Gallego,CRCA/KruisCX p/b Repucom,1:26:44,,603.68,351.73658333333,
Men Cat 4,6,70248,Mathew,Street,CRCA/Foundation,1:26:44,,408.66,353.42972916667,
Men Cat 4,7,49404,Christopher,Williams,CRCA/RBNY Racing â€“ Sommerville Sports,1:26:44,,461.83,355.122875,
Men Cat 4,8,45991,Efrain,Molina,CRCA/Foundation,1:26:44,,457.80833101075,356.81602083333,
Men Cat 4,9,62852,Vladislav,Khlopine,Kissena Cycling Club,1:26:44,,434.6,358.50916666667,
Men Cat 4,10,87982,Lazaro,Delgado,,1:26:44,,438.0887841856,360.2023125,
Men Cat 4,11,38182,Joseph,Pedata,CRCA/Dave Jordan Racing,1:26:44,,433.41,361.89545833333,
Men Cat 4,12,9092,Aaron,Deutsch,Major Taylor Development Team,1:26:44,,400,363.58860416667,
Men Cat 4,13,38165,Knowl,Johnson,CRCA/SIDS BIKES NYC,1:26:44,,445.22,365.28175,
Men Cat 4,14,78406,Humberto,Gamarra,Rockstar Games/Signature Cycles,1:26:44,,448.49,366.97489583333,
Men Cat 4,15,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,1:26:44,,437.55,368.66804166667,
Men Cat 4,16,61665,Owen,Caprell,CRCA / W&D Racing / NYC Velo,1:26:44,,459.38,370.3611875,
Men Cat 4,17,57265,James,Schibuk,CRCA/JL Velo,1:26:44,,382.21,372.05433333333,
Men Cat 4,18,9565,Anthony,Snoble,carl Hart,1:26:44,,392.23085585586,373.74747916667,
Men Cat 4,19,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,1:26:44,,550,375.440625,
Men Cat 4,20,28758,Sebaj,Adele,,1:26:44,,379.95,377.13377083333,
Men Cat 4,21,86015,Benjamin,Chertoff,Major Taylor Development Team,1:26:44,,437.60237063608,424.54185416667,
Men Cat 4,22,61635,Brett,Halpern,CRCA/Dave Jordan Racing,1:26:44,,402.21,424.54185416667,
Men Cat 4,23,73395,Omar,Villafane,Bare Arms Cycling,1:26:44,,447.3,424.54185416667,
Men Cat 4,24,79499,Richard,Soffar,CIS First Team - Century,1:26:44,,381.01,424.54185416667,
Men Cat 4,25,39623,Gregory,Gasowski,TriangleCyclists,1:26:44,,458.86392613755,424.54185416667,
Men Cat 4,26,67381,Spiridon,Katehis,,1:26:44,,434.15,424.54185416667,
Men Cat 4,27,62857,Brian,Cristiano,BOLD Racing / enduranceWERX,1:26:44,,457.72,424.54185416667,
Men Cat 4,28,52287,Jordan,Golaszewski,,1:26:44,,447.07,424.54185416667,
Men Cat 4,29,45985,Sergio,Aguirre,CRCA / Foundation,1:26:44,,402.83,424.54185416667,
Men Cat 4,30,48993,James,Dao,CRCA/Breakaway Courier-NSX-Carve Systems,1:26:44,,379.9,424.54185416667,
Men Cat 4,31,26744,Erick,Fernandez,CRCA/DaveJordanRacing,1:26:44,,380.18,424.54185416667,
Men Cat 4,32,77599,Thomas,Discepola,W&D Racing / NYC Velo,1:26:44,,453.19,424.54185416667,
Men Cat 4,33,26004,Mark,Inaba,Kissena Cycling Club,1:26:44,,419.27,424.54185416667,
Men Cat 4,34,37624,Robert,Constantino,CRCA/Foundation,1:26:44,,414.85,424.54185416667,
Men Cat 4,35,78399,Jonathon,Laurie,CRCA/Foundation,1:26:44,,418.61762391449,424.54185416667,
Men Cat 4,36,43545,Edgar,Costa,Signature Cycles/Rockstar,1:26:44,,456.24268194625,424.54185416667,
Men Cat 4,37,19091,Nathan,Brauer,CRCA/Foundation,1:26:44,,370.37,424.54185416667,
Men Cat 4,38,12451,John,Kim,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,1:26:44,,429.43954288689,424.54185416667,
Men Cat 4,39,64251,Juan,Barraza,CRCA,1:26:44,,426.38,424.54185416667,
Men Cat 4,40,77692,Luis,Rivera,North Shore LIJ,1:26:44,,479.29,424.54185416667,
Men Cat 4,41,27540,Manuel,Frias,triangle cyclists,1:26:44,,436.95,424.54185416667,
Men Cat 4,42,51483,Matthew,Payne,CRCA/Dave Jordan Racing,1:26:44,,435.07,424.54185416667,
Men Cat 4,43,99343,Nathaniel,Ruhlman,CRCA/Dave Jordan Racing,1:26:44,,400,424.54185416667,
Men Cat 4,44,65405,Nicholas,Gray,CRCA / Eumaeus Asset Management â€“ Fuoriclasse,1:26:44,,458.86573401807,424.54185416667,
Men Cat 4,45,38187,Davey,Bush,RBNY/Somerville,1:26:44,,429.68,424.54185416667,
Men Cat 4,46,35208,Ian,Newcomb,CRCA/Chimps in Training,1:26:44,,565.49,424.54185416667,
Men Cat 4,47,79481,Robert,Trafford,,1:26:44,,426.09,424.54185416667,
Men Cat 4,48,28800,Simon,Oddy,CRCA/ Breakaway Courier-NSX-Carve Systems,1:26:44,,385.52,424.54185416667,
Men Cat 4,49,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,1:26:44,,481.07,424.54185416667,
Men Cat 4,50,27575,Carlos,Guerrero,CRCA/RBNY Racing-Sommerville Sports,1:26:44,,467.77,424.54185416667,
Men Cat 4,51,38171,David,Torres,CRCA/RBNY Racing - Sommerville Sports,1:26:44,,405.63,424.54185416667,
Men Cat 4,52,57260,Laurent,Gras,CRCA/Foundation,1:26:44,,409.56,424.54185416667,
Men Cat 4,53,78397,David,Muccioli,Rockstar Games/Signature Cycles,1:26:44,,500.69,424.54185416667,
Men Cat 4,54,77578,Brian,Stein,CIS:First Team,1:26:44,,439.72,424.54185416667,
Men Cat 4,55,5923,Oliver,Carbonell,CRCA/Dave Jordan Racing,1:26:44,,476.84,424.54185416667,
Men Cat 4,56,65397,David,Jiminian,Hatchmap cycling,1:26:44,,398.44,424.54185416667,
Men Cat 4,57,7283,Mikael,Hanson,Rockstar Games / Signature Cycles,1:26:44,,377.63,424.54185416667,
Men Cat 4,58,52378,Daniel,Matheson,Robin Hood Endurance,1:26:44,,416.85527596028,424.54185416667,
Men Cat 4,59,75119,Aaron,Blum,Kissena Cycling Club,1:26:44,,427.2,424.54185416667,
Men Cat 4,60,39611,Miguel,Sosa,MAMPOWER BIKE,1:26:44,,412.04,424.54185416667,
Men Cat 4,61,27554,David,Flores,century road club Assoc houlihan-lokey,1:26:44,,411.24127812328,424.54185416667,
Men Cat 4,62,462,Oguz,Orkan,,1:26:44,,417.4,424.54185416667,
Men Cat 4,63,4601,Carl,Nelson,CIS:First Team Century,1:26:44,,341.34,424.54185416667,
Men Cat 4,64,77590,Julien,Azimzadeh,,1:26:44,,484.21096193341,424.54185416667,
Men Cat 4,65,92326,Joshua,Qian,Bare Arms Cycling,1:26:44,,543.98,424.54185416667,
Men Cat 4,66,75780,Juantxo,Royo,,1:26:44,,470.62,424.54185416667,
Men Cat 4,67,69745,Richard,Sberlati,BOLD Racing / enduranceWERX,1:26:44,,454.35,424.54185416667,
Men Cat 4,68,7549,Mark david,Mcpherson,CRCA/BOLD Racing/enduranceWERX,1:26:44,,400,424.54185416667,
Men Cat 4,69,74328,Paul,O'donnell,CRCA/Dave Jordan Racing,1:26:44,,422.98,424.54185416667,
Men Cat 4,70,28796,Michael,Kuehn,CRCA / FGX Racing,1:26:44,,404.04,424.54185416667,
Men Cat 4,71,21670,Edward,Liborius,MANPOWER BIKE,1:26:44,,388.96,424.54185416667,
Men Cat 4,72,19204,Charles,Bird,CRCA/Sixcycle-RK&O,1:26:44,,475.63,424.54185416667,
Men Cat 4,73,30497,Scott,Teresi,PowerBar,1:26:44,,413.61,424.54185416667,
Men Cat 4,74,52352,Alexander,Suslensky,Capo/Law Firm of Alexander Suslensky P.C.,1:26:44,,440.13041714448,424.54185416667,
Men Cat 4,75,92232,Ryan,Hobbs,X-MEN / CHOP+LOOP,1:26:44,,416.01,424.54185416667,
Men Cat 4,76,89250,Glenn,Muscosky,CRCA / hatchmap Cycling,1:27:11,,499.20590221004,471.9499375,
Men Cat 4,77,71243,Carlos,Walton,MBCR,1:27:17,,451.61,473.64308333333,
Men Cat 4,78,30634,Oliver,Davis,CRCA/Sixcycle-RK&O,1:27:22,,413.29,476.18280208333,
Men Cat 4,79,67092,Tom,Vanderbilt,CRCA/Dave Jordan Racing,1:27:22,,516.79,476.18280208333,
Men Cat 4,80,38174,David,Nayor,CRCA/Dave Jordan Racing,1:28:33,,400,478.72252083333,
Men Cat 4,81,80032,Roger,Pierre,CIS First Team-Century,1:31:12,,498.97,480.41566666667,
Men Cat 4,82,93894,Patrick,Rodriguez,kissena Cycling Club,1:35:35,,451.84055572662,482.1088125,
Men Cat 4,83,69744,Steven,Van der zwan,CRCA / FGX Racing,1:35:48,,402.41,483.80195833333,
Men Cat 4,84,97357,Nicholas,Chen,,DNF,,,,
Men Cat 4,85,64255,Bradley,Cox,Century Road Club Association,DNF,,,,
Men Cat 4,86,21662,Edwin,Duarte,North Shore LIJ,DNF,,,,
Men Cat 4,87,39590,Miguel,Estrada,CIS: First Team,DNF,,,,
Men Cat 4,88,64254,Malik,Graves-pryor,Major Taylor Development Team,DNF,,,,
Men Cat 4,89,25871,Desmond,Griffith,,DNF,,,,
Men Cat 4,90,25209,Robert,Kahn,CRCA/Dave Jordan Racing,DNF,,,,
Men Cat 4,91,79491,Santiago,Lyon,CRCA/Dave Jordan Racing,DNF,,,,
Men Cat 4,92,52264,Steven,Patak,CIS First Team - Century,DNF,,,,
Men Cat 4,93,65958,Sam,Kopkind,CRCA/Eumaeus Asset Mgmt â€“ Fuoriclasse,DNF,,,,
Men Cat 4,94,19238,George,Vafiades jr.,CRCA/Dave Jordan Racing,DNF,,,,
Men Cat 4,95,73490,Simon,Vidal,Rockstar Games/Signature Cycles,DNF,,,,
Men Cat 4,96,62870,Robert,Weitzner,CRCA/Foundation,DNF,,,,
Men Junior  12-Nov,1,65030,Rory,Chea,Star Track NYC,0:20:55,,,,
Men Junior  13-14,1,65040,Parker,Chea,Star Track NYC,0:17:47,,,,
Men Junior  13-14,2,86279,Andrew,Chu,Star Track,REL,,,,
Men Junior  15-18,1,78403,John,Michael mccann,Crca junior Development,0:33:27,,,,
Men Junior  15-18,2,65037,Abe,Latorre,CRCA Junior Development,0:33:48,,,,
Men Junior  15-18,3,99344,Genaro,Manzhao,Trace Bikes,0:36:24,,,,
Men Junior  15-18,4,89193,Kevin,Agudelo,MONPOWER BIKE,REL,,,,
Men Pro/1/2/3,1,8334,Adam,Alexander,CRCA/Foundation,1:59:43,,332.56,233.52971938534,
Men Pro/1/2/3,2,61960,Deivi,Capellan,Montecci Cycling,1:59:43,,325.04253900709,234.86003773148,
Men Pro/1/2/3,3,1247,Lisban,Quintero,MANGOSEED RESTAURANT/WS UNITED,1:59:43,,200.5,236.19035607762,
Men Pro/1/2/3,4,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,1:59:43,,260.4,237.52067442376,
Men Pro/1/2/3,5,81904,Stephen,Alexander,CRCA / FOUNDATION,1:59:43,,238.78,238.8509927699,
Men Pro/1/2/3,6,59712,Anthony,Rodriguez morel,Team Somerville Bicycle Shop,1:59:43,,260.45,240.18131111604,
Men Pro/1/2/3,7,85344,Oscar,Pineda,Toga,1:59:43,,256.19,241.51162946217,
Men Pro/1/2/3,8,28783,Everhard,Paredes,GS Mengoni USA,1:59:43,,269.17,242.84194780831,
Men Pro/1/2/3,9,338,Anthony,Lowe,WS United/MangoSeed/Lucarelli&Castaldi,1:59:43,,344.05,244.17226615445,
Men Pro/1/2/3,10,1156,Abraham,Soler,CRCA/Foundation,1:59:43,,247.62,245.50258450059,
Men Pro/1/2/3,11,3291,Wilson,Vasquez,CRCA/Lupus Racing Team,1:59:43,,288.96,246.83290284673,
Men Pro/1/2/3,12,41007,Stephan,Hoffman,Lupus Racing Team,1:59:43,,258.53,248.16322119287,
Men Pro/1/2/3,13,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,1:59:43,,284.01,249.49353953901,
Men Pro/1/2/3,14,99345,Norlandy,Taveraz sanchez,Montecci,1:59:43,,200,250.82385788515,
Men Pro/1/2/3,15,50949,A.j.,Moran,GREENLINE VELO driven by Zipcar,1:59:43,,249.18,252.15417623128,
Men Pro/1/2/3,16,908,Chad,Butts,BOLD Racing / enduranceWERX,1:59:43,,272.9,253.48449457742,
Men Pro/1/2/3,17,1416,Alejandro,Guzman,CRCA/Foundation,1:59:43,,280.78,254.81481292356,
Men Pro/1/2/3,18,8881,Juan carlos,Polanco,gs mengoni usa,1:59:43,,273.73,256.1451312697,
Men Pro/1/2/3,19,45955,Chris,Loehner,CRCA/Brands Cycle/Roslyn Porsche,1:59:43,,288.72,257.47544961584,
Men Pro/1/2/3,20,81859,Erlin,Garcia,montecci,1:59:43,,305.89,258.80576796198,
Men Pro/1/2/3,21,83116,Mynor,Pineda,Gs Toga and gothan bikeshop,1:59:43,,331.51,260.13608630812,
Men Pro/1/2/3,22,84458,William,Guzman,CRCA/Foundation,1:59:43,,250.40621820968,261.46640465426,
Men Pro/1/2/3,23,18769,Stephan,Dioslaki,Metra/Cycles 54 Cycling Team,1:59:43,,269.34,262.79672300039,
Men Pro/1/2/3,24,30216,Jonathan,Giahn,CRCA/JLVelo NYC,1:59:43,,310.99,264.12704134653,
Men Pro/1/2/3,25,3265,Paul,Debartolo,CRCA/Weather Channel Cycling team,1:59:43,,319.52,265.45735969267,
Men Pro/1/2/3,26,305,Jermaine,Burrowes,WS UNITED/ MANGO SEED RESTAURANT,1:59:43,,262.18,266.78767803881,
Men Pro/1/2/3,27,318,Andrew,Walsh,CRCA/Sixcycle-RK&O,1:59:43,,265.75,268.11799638495,
Men Pro/1/2/3,28,6123,Mitchell,Jacaruso,CRCA / Rapha,1:59:43,,303.03,269.44831473109,
Men Pro/1/2/3,29,99346,Cristian camilo,Torres calderon,Montecci,1:59:43,,200,270.77863307723,
Men Pro/1/2/3,30,4051,Edgar,Pimentel,DRV/RCS/DRISCOLL,1:59:43,,200,272.10895142336,
Men Pro/1/2/3,31,4586,Kevin,Molloy,CRCA/Weather Channel Cycling Team,1:59:43,,304.37,273.4392697695,
Men Pro/1/2/3,32,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,1:59:43,,285.43,274.76958811564,
Men Pro/1/2/3,33,32124,Juan,Pimentel sr.,DRV/RCS/DRISCOLL,1:59:43,,311.36,276.09990646178,
Men Pro/1/2/3,34,310,Neil,Bezdek,CRCA/Foundation,1:59:43,,335.25,277.43022480792,
Men Pro/1/2/3,35,81446,Sam,Morkal williams,CRCA/Jr Development,1:59:43,,319.59,278.76054315406,
Men Pro/1/2/3,36,63311,Roger,Montes,Brooklyn Velo Force,1:59:43,,305.62,280.0908615002,
Men Pro/1/2/3,37,19117,Andrew,Clerico,CRCA/Lupus Racing Team,1:59:43,,368.66295192308,281.42117984634,
Men Pro/1/2/3,38,36608,Chase,Goldstein,Stan's NoTubes p/b Proferrin,1:59:43,,272.36,282.75149819247,
Men Pro/1/2/3,39,2764,Brian,Wolff,GBSC/Carl Hart Bicycles,1:59:43,,324.25407673061,284.08181653861,
Men Pro/1/2/3,40,78407,Leon,Moser,CRCA/DIE HARD-ThinkRacing,1:59:43,,389.36226086957,285.41213488475,
Men Pro/1/2/3,41,52225,James,Horn,CRCA/W&D RACING/NYC VELO,1:59:43,,315.77,286.74245323089,
Men Pro/1/2/3,42,67813,Elvys,Reyes acevedo,Team Somerville Bicycle Shop,1:59:43,,305.80983953901,288.07277157703,
Men Pro/1/2/3,43,4043,Joshua,Friedman,Team GPOA,1:59:43,,280.69,289.40308992317,
Men Pro/1/2/3,44,28809,Roger,Parmelee,CRCA / Sixcycle-RK&O,1:59:43,,315.95,290.73340826931,
Men Pro/1/2/3,45,26903,Samuel,Frias,triangle cyclists,1:59:43,,300.28,292.06372661545,
Men Pro/1/2/3,46,658,Evan,Cooper,CRCA/BH/Comedy Central,1:59:43,,312.65,293.39404496158,
Men Pro/1/2/3,47,92500,Joseph,Orgera,triangle cyclists,1:59:43,,297.42,294.72436330772,
Men Pro/1/2/3,48,7551,Rene,Herrera,GS Mengoni U.S.A.,1:59:43,,319.53,296.05468165386,
Men Pro/1/2/3,49,26896,Alexi,Berroa,triangle cyclists,1:59:43,,377.11972868217,297.385,
Men Pro/1/2/3,50,303,Daniel,Zmolik,Stan's NoTubes p/b Proferrin,1:59:43,,244.58,298.71531834614,
Men Pro/1/2/3,51,22999,Guillermo,Gonzalez castro,Team Somerville Bicycle Shop,1:59:43,,278.92,300.04563669228,
Men Pro/1/2/3,52,33544,Vlad,Preoteasa,Kissena Cycling Club,1:59:43,,370.53,301.37595503842,
Men Pro/1/2/3,53,33361,Juan,Pimentel jr.,CRCA/Foundation,1:59:43,,297.35,302.70627338455,
Men Pro/1/2/3,54,341,George,Suter,CRCA/Die Hard-Think Racing,1:59:43,,363.73,304.03659173069,
Men Pro/1/2/3,55,88502,Jason,Guzman,we stand united,1:59:43,,410.85,305.36691007683,
Men Pro/1/2/3,56,38155,Lance,Leener,CRCA/Dave Jordan Racing,1:59:43,,361.42,306.69722842297,
