Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,94711,Jordann,Jones,,,517022,335.73075716146,272.87571452908,
Men Cat 2/3,2,107100,Paul,Papin,DNA Racing,,458926,299.18,276.29227295958,
Men Cat 2/3,3,48728,Austin,Gomes,SBR Quantum Racing,,347112,328.18,279.70883139007,
Men Cat 2/3,4,28325,Edward,Fritzinger,Better Cycling of Louisville,,292245,347.73,283.12538982057,
Men Cat 2/3,5,75355,Matthew,Eberly,Primal - Audi Denver,,199914,282.24,286.54194825107,
Men Cat 2/3,6,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,346.99,289.95850668156,
Men Cat 2/3,7,138608,Adam,Lefebvre,,,511878,336.56,293.37506511206,
Men Cat 2/3,8,103351,Chris,J schlessinger,Primal - Audi Denver,,439854,367.29,296.79162354255,
Men Cat 2/3,9,68489,David,Heath,Frazier Cycling,,383705,372.59,300.20818197305,
Men Cat 2/3,10,94918,Ian,Haupt,True Veterinary Care Cycling p/b Gryphon Advisors,,253603,311.37,303.62474040355,
Men Cat 2/3,11,44610,Said,Assali,SH!FT Racing p/b St. Vincent's Orthopedics,,353912,349.32,307.04129883404,
Men Cat 2/3,12,64046,Brent,Williams,Diablo Cycling,,385995,347.5,310.45785726454,
Men Cat 2/3,13,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,328.67,313.87441569504,
Men Cat 2/3,14,91138,Nicholas,Greeff,Sonic Boom Racing Team,,418955,406.39,317.29097412553,
Men Cat 2/3,15,107533,Mark,Deboer,Prologue Racing,,454141,355.59,320.70753255603,
Men Cat 2/3,16,17078,Frank,Cundiff,,,296101,350.23,324.12409098653,
Men Cat 2/3,17,142080,Justin,Bowen,,,286957,250,327.54064941702,
Men Cat 2/3,18,62000,Brian,Thieme,RMHC St Louis Maplewood Bicycle,,97351,367.55,330.95720784752,
Men Cat 2/3,19,122846,Lucas,Taylor,,,478251,372.89,334.37376627801,
Men Cat 2/3,20,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,318.32,337.79032470851,
Men Cat 2/3,21,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,334.13,341.20688313901,
Men Cat 2/3,22,48739,Alex,Grman,Dogfish/Team Noah,,261865,386.7,344.6234415695,
Men Cat 2/3,23,90494,Mark,Hitzhusen,Momentum Racing LLC - MO,,423859,365.29,348.04,
Men Cat 2/3,24,46812,Sawyer,Currie,,,337206,250,351.4565584305,
Men Cat 2/3,25,142081,Enrico,Traini,,,515837,250,354.87311686099,
Men Cat 2/3,26,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,372.64,358.28967529149,
Men Cat 2/3,27,34183,Dustin,Greer,,,178240,378.33,361.70623372199,
Men Cat 2/3,28,46602,Adam,Fivehouse,Primal - Audi Denver,,224182,371.28,365.12279215248,
Men Cat 2/3,29,19903,Ian,Baun,Cyclus Sports,,295295,330.07,368.53935058298,
Men Cat 2/3,30,19209,Daniel,Crespo,Primal - Audi Denver,,297822,328.96,371.95590901347,
Men Cat 2/3,31,37277,Cody,Anderson,Momentum Racing LLC - MO,,300418,315.93,375.37246744397,
Men Cat 2/3,32,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,334.39,378.78902587447,
Men Cat 2/3,33,24811,Jedidiah,Fritzinger,Better Cycling of Louisville,,292244,335.78,382.20558430496,
Men Cat 2/3,34,99009,Ian,Seibert,SBR Quantum Racing,,418091,370.18,385.62214273546,
Men Cat 2/3,35,26951,Nick,Hand,SBR Quantum Racing,,287561,400.47,389.03870116596,
Men Cat 2/3,36,122861,Justin,Correa,,,478253,390.41,392.45525959645,
Men Cat 2/3,37,125179,Lucas,Muniz,Palmer Cycling,,485507,348.35,395.87181802695,
Men Cat 2/3,38,87573,Damien,Garrels,Michelob Ultra - Big Shark Racing,,251923,428.11,399.28837645745,
Men Cat 2/3,39,49257,Ian,Borella,Dogfish/Team Noah,,345484,337.32,402.70493488794,
Men Cat 2/3,40,37271,Ryan,Wachter,Dogfish/Team Noah,,310585,250,406.12149331844,
Men Cat 2/3,41,69594,Andrew,Farmer,DNA Racing,,317222,360.33,409.53805174893,
Men Cat 2/3,42,67968,Reece,Oleson,NorthStar Development,,349404,389.95,412.95461017943,
Men Cat 2/3,43,59125,Kyle,Bohnsack,Wheels in Motion,,335180,418.15,416.37116860993,
Men Cat 2/3,44,49254,Michael,Bobelak,SBR Quantum Racing,,4030,357.23,419.78772704042,
Men Cat 2/3,DNF,46969,Kyle,Rainey,Move Up Development-Trek,,366591,403.38,426.62084390142,
Men Cat 2/3,DNF,124025,Wesley,Phipson,Lakes Area Physical Therapy,,492820,401.87,426.62084390142,
Men Cat 2/3,DNF,87847,Robert,Mayfield,,,275501,395.12,426.62084390142,
Men Cat 3/4,1,69594,Andrew,Farmer,DNA Racing,,317222,360.33,325.07116666667,
Men Cat 3/4,2,49261,Joe,Bachmann,Michelob Ultra - Big Shark Racing Team,,375954,424.01,328.48232,
Men Cat 3/4,3,70419,Dominic,Falter,NorthStar Development Cycling,,404923,364.13,331.89347333333,
Men Cat 3/4,4,107883,Fredd,Corpuz,Thump Cycling p/b Denver Fit Loft,,425254,399.68,335.30462666667,
Men Cat 3/4,5,59987,Tyler,Reynolds,Midwest Cycling Club Racing,,361385,383.5,338.71578,
Men Cat 3/4,6,8618,Eric,Goodwin,Burnham Racing,,203399,403.64,342.12693333333,
Men Cat 3/4,7,99395,Greg,Reilly,Team Young Life Tulsa,,431380,388.66,345.53808666667,
Men Cat 3/4,8,107657,Mark,Zisser,Cape Bicycle and Fitness,,458339,376.04,348.94924,
Men Cat 3/4,9,65098,Sean,Mccarthy,ABD Cycling Club,,286941,445.82,352.36039333333,
Men Cat 3/4,10,87092,Christopher,L hill,Chill Racing Co,,142125,394.45,355.77154666667,
Men Cat 3/4,11,32044,Christopher,Grisvard,Audi,,52865,371.89,359.1827,
Men Cat 3/4,12,124638,Dorian,Hauser,Korte Hammer Down Racing,,378989,416.06,362.59385333333,
Men Cat 3/4,13,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,410.86,366.00500666667,
Men Cat 3/4,14,102947,Philip,Leachman,,,438365,447.17,369.41616,
Men Cat 3/4,15,120732,Adam,Worobec,SCCA/Starbucks Cycling,,492949,373.61,372.82731333333,
Men Cat 3/4,16,49254,Michael,Bobelak,SBR Quantum Racing,,4030,357.23,376.23846666667,
Men Cat 3/4,17,82473,Eric,Franklin,Tom's Bicycles,,405620,368.11,379.64962,
Men Cat 3/4,18,97664,Thomas,Torbik,ABD Cycling Team,,433683,390.47,383.06077333333,
Men Cat 3/4,19,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,410.35,386.47192666667,
Men Cat 3/4,20,83786,Patrick,Brock,BELGIANWERKX,,268180,461.46,389.88308,
Men Cat 3/4,21,37364,Matthew,Hynes,Michelob Ultra - Big Shark Racing,,306822,441.84,393.29423333333,
Men Cat 3/4,22,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,423.69,396.70538666667,
Men Cat 3/4,23,26960,Andrew,Zens,Burnham Racing,,276599,371.31,400.11654,
Men Cat 3/4,24,107493,Alexander,Jensen,Tulsa Wheelmen,,414558,462.51,403.52769333333,
Men Cat 3/4,25,49292,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,403.73,406.93884666667,
Men Cat 3/4,26,44965,Ben,Craig,Walmart/GPP Cycling Team,,353046,341.94,410.35,
Men Cat 3/4,27,133451,Jason,Colestock,NorthStar Development Cycling,,492633,420.85,413.76115333333,
Men Cat 3/4,28,34867,Scott,Morris,Village VW p/b Erlanger Sports Medicine,,306802,403.03,417.17230666667,
Men Cat 3/4,29,32774,Ian,Broadhead,,,346976,429.73,420.58346,
Men Cat 3/4,30,139081,Carter,Snow,,,347750,356.51,423.99461333333,
Men Cat 3/4,31,49298,Jacob,Slosar,Mesa Cycles Cycling Club,,400799,393.75,427.40576666667,
Men Cat 3/4,32,131257,William,Zoughaib,,,500512,468.01,430.81692,
Men Cat 3/4,33,48706,Thomas,Jackson,Korte Hammer Down Racing,,355458,382.57,434.22807333333,
Men Cat 3/4,34,119010,Andrew,Smith,SBC Cycling,,415502,408.15,437.63922666667,
Men Cat 3/4,35,47070,Michael,Rost,,,247287,447.96,441.05038,
Men Cat 3/4,36,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,383.98,444.46153333333,
Men Cat 3/4,37,107660,Brian,Shelton,,,321312,451.14,447.87268666667,
Men Cat 3/4,38,91332,Casey,Lang,Dogfish/Team Noah,,416974,413.4,451.28384,
Men Cat 3/4,39,37285,Jeremy,Williamson,,,289869,432.04,454.69499333333,
Men Cat 3/4,40,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,405.38,458.10614666667,
Men Cat 3/4,41,80907,Thomas,Moritz,Tom's Bicycles,,404619,372.75,461.5173,
Men Cat 3/4,42,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,445.41,464.92845333333,
Men Cat 3/4,43,27078,Jesse,Williams,SBR Quantum Racing,,275391,449.88,468.33960666667,
Men Cat 3/4,44,95935,Christopher,Pilarski,Momentum Racing LLC - MO,,420122,408.6,471.75076,
Men Cat 3/4,45,123227,Chris,Perron,Mike's Bikes STL,,401704,457.97,475.16191333333,
Men Cat 3/4,46,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,,365082,422.19,478.57306666667,
Men Cat 3/4,47,77136,Tim,Dooley,The Cannonball-Hub Racing Team,,183707,555.67,481.98422,
Men Cat 3/4,48,60591,Brent,Korte,Korte Hammer Down Racing,,365406,444.26,485.39537333333,
Men Cat 3/4,49,123662,Alan,Lowe,Cape Bicycle & Fitness,,443189,456.08,488.80652666667,
Men Cat 3/4,50,26973,Shawn,Delk,Burnham Racing,,97609,496.85,492.21768,
Men Cat 3/4,51,69187,Matthew,Luebeck,Korte Hammer Down Racing,,384417,471.71,495.62883333333,
Men Cat 3/4,DNF,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,413.1,502.45114,
Men Cat 3/4,DNF,106652,Ryan,Mostofi,California Polytechnic-San Luis Obispo,,460340,490.03,502.45114,
Men Cat 3/4,DNF,108595,Longley,Thomason,Balanced: Bike Fitting & Coaching Cycling Team,,468421,387,502.45114,
Men Cat 4/5,1,139081,Carter,Snow,,,347750,356.51,343.25266666667,
Men Cat 4/5,2,86892,Parker,Tinsley,Big Tree Cycling,,412805,401.09,346.7633047619,
Men Cat 4/5,3,49256,Benji,Bockting,Walt's Bike Shop/Logboat Brewing Co.,,260282,414.78,350.27394285714,
Men Cat 4/5,4,64586,Tim,Jansen,GP Velotek,,356617,442.24,353.78458095238,
Men Cat 4/5,5,45074,Benjamin,Rogers,Ozark Cycling Club,,362259,395.61,357.29521904762,
Men Cat 4/5,6,83316,Scott stewart,Michelob ultra - big shark racing team,Mandalay Bay/McGhie's,,379244,418.88,360.80585714286,
Men Cat 4/5,7,128632,Dylan,Schatz,Walt's Bike Shop/Logboat Brewing Co.,,487412,407.92,364.3164952381,
Men Cat 4/5,8,139750,Kelsey,Tharp,,,508309,420.04,367.82713333333,
Men Cat 4/5,9,125051,John,Fratinardo,Dogfish/Team Noah,,482135,444.62,371.33777142857,
Men Cat 4/5,10,83834,Alexander,Stephens,GP Velotek,,406130,447.08,374.84840952381,
Men Cat 4/5,11,107493,Alexander,Jensen,Tulsa Wheelmen,,414558,462.51,378.35904761905,
Men Cat 4/5,12,125590,Mitch,Stevens,Mesa Cycles Cycling Club,,474738,391.62,381.86968571429,
Men Cat 4/5,13,83309,Michael link,Big tree cycling,Big Tree Cycling,,391409,478.31,385.38032380952,
Men Cat 4/5,14,99396,Leith,Carey,Sonic Boom Racing Team,,327812,465.37,388.89096190476,
Men Cat 4/5,15,63006,Brian,Marsoun,,,341578,454.27,392.4016,
Men Cat 4/5,16,49255,Jp,Slosar,The Cyclery Racing Team,,350074,410.22,395.91223809524,
Men Cat 4/5,17,48408,Jesse,Ens,Slimenundgrossen,,308053,484.88,399.42287619048,
Men Cat 4/5,18,142091,Robb,Finegan,,,513248,450,402.93351428571,
Men Cat 4/5,19,132544,Timothy,Bradley,,,502841,424.41,406.44415238095,
Men Cat 4/5,20,117526,Bryan,Barts,The Cannonball-Hub Racing Team,,472295,417.23,409.95479047619,
Men Cat 4/5,21,102948,Brian,Grace,Big Tree Cycling,,441112,422.47,413.46542857143,
Men Cat 4/5,22,73004,Mitchell,Ranzenberger,Team Colavita/ Parisi Coffee,,399291,473.49,416.97606666667,
Men Cat 4/5,23,86854,Brian,Silvester,The Cyclery Racing Team,,429706,398.83,420.4867047619,
Men Cat 4/5,24,120813,Daniel,Robertson,GP Velotek,,422717,463.16,423.99734285714,
Men Cat 4/5,25,66898,Shawn,Hayden,Mercy Kuat,,393186,437.45,427.50798095238,
Men Cat 4/5,26,142082,Tony,Pacini,Momentum Racing LLC - MO,,27022,450,431.01861904762,
Men Cat 4/5,27,99401,Vince,Hess,Bixby Bicycle Works/Cycling for Success,,471916,453.02,434.52925714286,
Men Cat 4/5,28,77928,Luther,Gulseth,Maplewood Bicycle,,367048,504.35,438.0398952381,
Men Cat 4/5,29,98794,Sam,Paul,,,432078,440.68,441.55053333333,
Men Cat 4/5,30,107546,Jacob,Young,GP Velotek,,458946,487.69,445.06117142857,
Men Cat 4/5,31,51936,Michael,Welker,Primal - Audi Denver,,227319,493.55,448.57180952381,
Men Cat 4/5,32,113929,William,Clemons,Red Kite Bicycle Studio,,458895,500.22,452.08244761905,
Men Cat 4/5,33,132545,Eric,Brandt,Billy Goat Racing Team,,432528,435.7374943588,455.59308571429,
Men Cat 4/5,34,57403,Jeremy,Ruegg,,,337274,468.97,459.10372380952,
Men Cat 4/5,35,123227,Chris,Perron,Mike's Bikes STL,,401704,457.97,462.61436190476,
Men Cat 4/5,36,60036,Artur,Golebiewski,DMOS Racing Team,,176533,466.88,466.125,
Men Cat 4/5,37,139762,Sean,Heaton,,,489109,601.28769607843,469.63563809524,
Men Cat 4/5,38,139074,Mitch,Reidt,,,503760,470.55,473.14627619048,
Men Cat 4/5,39,142101,Wyatt,Wollaston,,,516360,450,476.65691428571,
Men Cat 4/5,40,125052,Alex,Porter,Washington University in St. Louis,,485866,513.01,480.16755238095,
Men Cat 4/5,41,128636,Tom,Frisella,Sunset Cyclery Racing,,121442,441.09,483.67819047619,
Men Cat 4/5,42,106652,Ryan,Mostofi,California Polytechnic-San Luis Obispo,,460340,490.03,487.18882857143,
Men Cat 4/5,43,142092,Craig,Willebborg,,,,450,490.69946666667,
Men Cat 4/5,44,128634,Mark,Reinwald,The Cannonball-Hub Racing Team,,223692,498.53,494.2101047619,
Men Cat 4/5,45,132549,Nicholas,Gentile,,,497606,542.32,497.72074285714,
Men Cat 4/5,46,70955,Thomas,Carter,Mesa Cycles Cycling Club,,346648,463.94,501.23138095238,
Men Cat 4/5,47,128630,Javier,Perruca munoz,Lindenwood University,,485811,517.75,504.74201904762,
Men Cat 4/5,48,126293,William,Briggs,Bixby Bicycle Works/Cycling for Success,,482025,507.01,508.25265714286,
Men Cat 4/5,49,122764,Alexander,Flunker,GTG Racing,,457508,470.18180727581,511.7632952381,
Men Cat 4/5,50,102950,John,Helvey,,,406390,516.98,515.27393333333,
Men Cat 4/5,51,49271,Jay,Beauvais,,,378180,475.38,518.78457142857,
Men Cat 4/5,52,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,475.45,522.29520952381,
Men Cat 4/5,53,142083,Daniel,Cicha,Lindenwood University,,514036,450,525.80584761905,
Men Cat 4/5,54,63008,Rick,Kuykendall,,,312058,506.4,529.31648571429,
Men Cat 4/5,55,131260,Jose,Madero,Washington University in St. Louis,,494829,483.9,532.82712380952,
Men Cat 4/5,56,60593,Kyle,Nottmeier,,,378364,480.01,536.33776190476,
Men Cat 4/5,57,87572,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,484.13763955203,539.8484,
Men Cat 4/5,58,132606,Derek,Fischer,Team Dayton Bicycling,,499759,521.37,543.35903809524,
Men Cat 4/5,59,64592,David,Wills,Michelob Ultra - Big Shark Racing Team,,263838,490.62,546.86967619048,
Men Cat 4/5,60,142085,Clayton,Roll,,,516758,450,550.38031428571,
Men Cat 4/5,61,67791,Jose,Diaz,The Cyclery Racing Team,,476944,485.97,553.89095238095,
Men Cat 4/5,62,142099,Jared,Dickerson,,,517113,450,557.40159047619,
Men Cat 4/5,63,130191,Garrett,Brown,,,424142,511.27,560.91222857143,
Men Cat 4/5,64,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,515.31,564.42286666667,
Men Cat 4/5,65,108596,Joe,Scherrer,,,468376,496.04,567.9335047619,
Men Cat 4/5,66,18913,Andrew,Chamberlin,,,278334,450,571.44414285714,
Men Cat 4/5,67,125606,Joseph,Madden,,,482712,545.84,574.95478095238,
Men Cat 4/5,68,97852,Mike,Naylor,Spoked Bikes,,413888,550.98,578.46541904762,
Men Cat 4/5,69,87582,Jeffrey,Brandhorst,Walt's Bike Shop/Logboat Brewing Co.,,259283,487.25,581.97605714286,
Men Cat 4/5,70,90506,Barry,Bean,Cape Bicycle and Fitness,,417359,520.22,585.4866952381,
Men Cat 4/5,DNF,45071,David,Vong,Cycles Unlimited,,353426,536.27,592.50797142857,
Men Juniors 13-14 Junior Boys,1,125261,Ethan,Carney,,,486546,529.39,485.682,
Men Juniors 13-14 Junior Boys,2,102952,Avery,Lang,,,446958,563.86,511.74133333333,
Men Juniors 13-14 Junior Boys,3,140316,Adam,Inch,,,475006,525.69,537.80066666667,
Men Juniors 13-14 Junior Boys,4,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,,392298,581.94,563.86,
Men Juniors 13-14 Junior Boys,5,142089,Atticus,Jones,South City Cycling Club,,454688,600,589.91933333333,
Men Juniors 13-14 Junior Boys,6,92951,Axel,Creed,Gateway Harley-Davidson,,422442,581.16,615.97866666667,
Men Juniors 13-14 Junior Boys,7,118366,Alex,Ditchen,Team Dayton Bicycling,,407249,542.89253554936,642.038,
Men Juniors 13-14 Junior Boys,DNF,117556,Luke,Reilly,Team Young Life Tulsa,,418572,702.65,694.15666666667,
Men Juniors 15-16 Junior Boys,1,70419,Dominic,Falter,NorthStar Development Cycling,,404923,364.13,353.95416666667,
Men Juniors 15-16 Junior Boys,2,85716,Yukio,Mariner,MOAB Racing,,422849,442.1,371.92513888889,
Men Juniors 15-16 Junior Boys,3,114921,Andrew,Koller,,,456585,467.47,389.89611111111,
Men Juniors 15-16 Junior Boys,4,91332,Casey,Lang,Dogfish/Team Noah,,416974,413.4,407.86708333333,
Men Juniors 15-16 Junior Boys,5,49298,Jacob,Slosar,Mesa Cycles Cycling Club,,400799,393.75,425.83805555556,
Men Juniors 15-16 Junior Boys,6,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,452.17,443.80902777778,
Men Juniors 15-16 Junior Boys,7,37339,Hugh,Greenstreet,,,440450,456.09,461.78,
Men Juniors 15-16 Junior Boys,8,114923,Nick,Mcclellan,SBR Quantum Racing,,460486,484.7,479.75097222222,
Men Juniors 15-16 Junior Boys,9,132542,Nick,Wunder,,,499877,483.86,497.72194444444,
Men Juniors 15-16 Junior Boys,10,86845,Jeremy,Roberts,Mesa Cycles Cycling Club,,382306,548.41,515.69291666667,
Men Juniors 15-16 Junior Boys,11,124634,John,Boling,,,,548.53,533.66388888889,
Men Juniors 15-16 Junior Boys,12,125588,Samuel,Hancock,Junior Stars Cycling and Spielberg Fitness LLC.,,486247,526.91,551.63486111111,
Men Juniors 17-18 Junior Boys,1,28325,Edward,Fritzinger,Better Cycling of Louisville,,292245,347.73,345.138,
Men Juniors 17-18 Junior Boys,2,29118,Ruben,Bacon,Papa John's Racing Team,,370469,328.07,328.07,
Men Juniors 17-18 Junior Boys,3,97686,Ryan,Bredemeyer,Scholars Inn Bakehouse Team Tortuga,,432819,474.66,429.26933333333,
Men Juniors 17-18 Junior Boys,4,131257,William,Zoughaib,,,500512,468.01,471.335,
Men Juniors 17-18 Junior Boys,5,103978,Jack,Knetl,South Chicago Wheelmen,,448584,477.59,513.40066666667,
Men Juniors 17-18 Junior Boys,6,104503,Edward,Walters,The Cannonball-Hub Racing Team,,448156,550.28,555.46633333333,
Men Juniors 9-12 Junior Boys,1,90921,Stephen,Heath,Frazier Cycling,,418951,524.81,493.476,
Men Juniors 9-12 Junior Boys,2,103021,Samuel,Dennison,ICCC-St. Louis,,440523,548.47,523.8895,
Men Juniors 9-12 Junior Boys,3,118753,Rafi,Dennison,ICCC-St. Louis,,476977,571.64,554.303,
Men Juniors 9-12 Junior Boys,4,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,622.41,584.7165,
Men Juniors 9-12 Junior Boys,5,125612,Elliot,Caplin,,,,709.966,615.13,
Men Juniors 9-12 Junior Boys,6,100947,Andrew,Stafford,Mesa Cycles Cycling Club,,438897,607.85,645.5435,
Men Juniors 9-12 Junior Boys,7,142103,Kyle,Harre,,,516172,700,675.957,
Men Juniors 9-12 Junior Boys,8,134780,Cooper,Bernstein,NorthStar Development Cycling,,486641,694.82,706.3705,
Men Juniors 9-12 Junior Boys,DNF,123105,Brenden,Korte,Korte Hammer Down Racing,,484043,646.32,767.1975,
Men Masters 40+ Cat 1/2/3/4,1,46563,Carlos,Casali,Intelligentsia Coffee,,216719,335.19,279.49133333333,
Men Masters 40+ Cat 1/2/3/4,2,46730,Bob,Cummings,EVOKE Racing,,276726,332.67,282.70995555556,
Men Masters 40+ Cat 1/2/3/4,3,46528,Scott,Moninger,Michelob Ultra - Big Shark Racing Team,,46244,320.08,285.92857777778,
Men Masters 40+ Cat 1/2/3/4,4,38190,Chris,Kroll,Texas Roadhouse Cycling p/b Stradalli Bi,,188069,333.69,289.1472,
Men Masters 40+ Cat 1/2/3/4,5,37224,James,Vandeven,Dogfish/Team Noah,,128064,317.22,292.36582222222,
Men Masters 40+ Cat 1/2/3/4,6,37208,Gary,Dyer,The Cyclery Racing Team,,50908,314.45,295.58444444444,
Men Masters 40+ Cat 1/2/3/4,7,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,330.03,298.80306666667,
Men Masters 40+ Cat 1/2/3/4,8,27130,Michael,Heagney,Intelligentsia Coffee,,15584,269.98,302.02168888889,
Men Masters 40+ Cat 1/2/3/4,9,23664,Emile,Abraham,Team United Healthcare Georgia/706P,,222021,273.17,305.24031111111,
Men Masters 40+ Cat 1/2/3/4,10,23289,Dan,Greene,,,172784,297.22,308.45893333333,
Men Masters 40+ Cat 1/2/3/4,11,57122,Benjamin,Sharp,Stages Cycling,,56190,324.13,311.67755555556,
Men Masters 40+ Cat 1/2/3/4,12,98792,Chris,Cook,Momentum Racing LLC - MO,,420080,333.34,314.89617777778,
Men Masters 40+ Cat 1/2/3/4,13,117659,Brian,Haas,The Weather Channel,,162118,290.7,318.1148,
Men Masters 40+ Cat 1/2/3/4,14,27417,Michael,Froh,ISCorp Cycling p/b SmartChoice MRI,,172255,332.83,321.33342222222,
Men Masters 40+ Cat 1/2/3/4,15,60096,Chad,Weisgram,Vision Racing,,289827,328.3,324.55204444444,
Men Masters 40+ Cat 1/2/3/4,16,30889,Matt,Bole,Team Dayton Bicycling,,669,335.46,327.77066666667,
Men Masters 40+ Cat 1/2/3/4,17,60308,Chris,Creed,Gateway Harley-Davidson,,50917,332.12,330.98928888889,
Men Masters 40+ Cat 1/2/3/4,18,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,376.79,334.20791111111,
Men Masters 40+ Cat 1/2/3/4,19,37335,T,David cummings,Gateway Cycling Club,,173579,348.34,337.42653333333,
Men Masters 40+ Cat 1/2/3/4,20,77151,Andrzej,Krzysiak,Polish & Slavic FCU - KRUTO Internationa,,402874,327.57,340.64515555556,
Men Masters 40+ Cat 1/2/3/4,21,15830,Andrew,Nevitt,CoreTechs Cycling TwT,,47463,386.74,343.86377777778,
Men Masters 40+ Cat 1/2/3/4,22,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,350.77,347.0824,
Men Masters 40+ Cat 1/2/3/4,23,49254,Michael,Bobelak,SBR Quantum Racing,,4030,357.23,350.30102222222,
Men Masters 40+ Cat 1/2/3/4,24,36668,Karim,Abdelkader,Velocity Racing,,41398,381.11,353.51964444444,
Men Masters 40+ Cat 1/2/3/4,25,48643,Greg,Andersen,Michelob Ultra - Big Shark Racing Team,,263901,327.91,356.73826666667,
Men Masters 40+ Cat 1/2/3/4,26,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,364.81,359.95688888889,
Men Masters 40+ Cat 1/2/3/4,27,49485,Thomas,Price,Mercy Kuat,,28705,375.31,363.17551111111,
Men Masters 40+ Cat 1/2/3/4,28,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,349.58,366.39413333333,
Men Masters 40+ Cat 1/2/3/4,29,59517,Bill,Marshall,Olathe Subaru Trek Racing,,53358,391.46,369.61275555556,
Men Masters 40+ Cat 1/2/3/4,30,36666,Vic,Emond,Velocity Racing,,41393,384.43,372.83137777778,
Men Masters 40+ Cat 1/2/3/4,31,50636,Matt,Muyres,Vision Racing,,160576,337.51,376.05,
Men Masters 40+ Cat 1/2/3/4,32,61689,Michael,Kutz,Dogfish/Team Noah,,283765,386.65,379.26862222222,
Men Masters 40+ Cat 1/2/3/4,33,120151,Gregory,Olsen,Michelob Ultra - Big Shark Racing Team,,80708,441.04,382.48724444444,
Men Masters 40+ Cat 1/2/3/4,34,57119,Seth,Mincks,Stages Cycling,,348592,382.73,385.70586666667,
Men Masters 40+ Cat 1/2/3/4,35,47007,Jp ,Brocket,Mercy Kuat,,275550,378.6,388.92448888889,
Men Masters 40+ Cat 1/2/3/4,36,37351,Peder,Hulse,Dogfish/Team Noah,,61622,380.18,392.14311111111,
Men Masters 40+ Cat 1/2/3/4,37,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,,62731,396.47,395.36173333333,
Men Masters 40+ Cat 1/2/3/4,38,10698,Daryl,Hemenway,CoreTechs Cycling TwT,,133838,394.6,398.58035555556,
Men Masters 40+ Cat 1/2/3/4,39,37378,Mark,Murawski,Gateway Cycling Club,,144636,298.74,401.79897777778,
Men Masters 40+ Cat 1/2/3/4,40,48742,Mike,Weiss,Michelob Ultra - Big Shark Racing Team,,89705,389.58,405.0176,
Men Masters 40+ Cat 1/2/3/4,41,142100,Aaron,Inch,Michelob Ultra - Big Shark Racing,,142043,350,408.23622222222,
Men Masters 40+ Cat 1/2/3/4,42,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,425.99,411.45484444444,
Men Masters 40+ Cat 1/2/3/4,43,20407,Michael,Catterall,Stages Cycling,,260202,390.83,414.67346666667,
Men Masters 40+ Cat 1/2/3/4,44,53061,Jason,Hess,Jack's Bicycles p/b Kinetic Fitness Coac,,48059,306.27,417.89208888889,
Men Masters 40+ Cat 1/2/3/4,45,37211,Bernd,Faust,Dogfish/Team Noah,,243823,389.74,421.11071111111,
Men Masters 40+ Cat 1/2/3/4,46,37407,Todd,Metz,,,54928,327.96,424.32933333333,
Men Masters 40+ Cat 1/2/3/4,47,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,210771,430.89,427.54795555556,
Men Masters 40+ Cat 1/2/3/4,48,49248,Scott,Shaw,The Cyclery Racing Team,,182683,389.81,430.76657777778,
Men Masters 40+ Cat 1/2/3/4,49,52999,Michael,Gardynik,Kinetic Fitness Coaching,,299723,401.76,433.9852,
Men Masters 40+ Cat 1/2/3/4,50,74497,David,Archer,The Cyclery Racing Team,,252560,389.36,437.20382222222,
Men Masters 40+ Cat 1/2/3/4,51,37365,Theodore,Araneta,Michelob Ultra - Big Shark Racing Team,,183765,447.65,440.42244444444,
