Race Name,Race Date,Category Name,Place,Total Racers,Points
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,31,42,494.06175458333,
Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,44,58,493.91767923712,
King Racing Group Thursday Night Crits,2019-04-4,Men Cat 4/5,14,23,479.11801965007,
King Racing Group Thursday Night Crits,2019-04-18,Men Cat 4/5,12,22,500.9233,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,27,65,460.85131484703,
Fair Park Crits,2021-05-13,4/5,11,51,408.85714285714,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 3/4,23,32,400.18647475713,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 4,15,46,371.95073834449,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men MASTER 35+ CAT 4/5,4,35,351.66094453553,
Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,10,53,395.57721945998,
Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,6,46,391.23970817538,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Master 40+ Cat 1/2/3/4,13,33,331.08800396962,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,21,48,438.57812977161,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 35+ Cat 4/5,4,25,360.6387505873,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,16,48,342.9369656669,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 4/5,3,43,345.95037036843,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,4,52,354.91182517625,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,22,66,346.47056343231,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,14,34,335.78220601765,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,15,52,378.18181818182,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 4/5,3,20,350.97910714589,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 1/2/3/4 Master 40+,9,27,305.46138468028,
Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Men ALL  Cat 4,6,41,377.13961653567,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men MASTER 35+ CAT 4/5,1,31,352.78027800944,
Cedar Hill Race Festival,2024-02-3,Men Master 50+,8,13,409.90615641465,
Cedar Hill Race Festival,2024-02-4,Men Cat 4/5,4,37,387.51481643948,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 35+ Cat 4-Novice,11,40,401.27277478108,
La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,8,24,421.875,
La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,8,24,421.875,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Master 40+ Cat 1/2/3/4,12,36,325.29757223018,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,50,57,460.45243308197,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Master 40+ Cat 1/2/3/4,15,40,321.19138101737,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,17,55,335.01023871475,
