Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 1/2/3   ,27,55,199.36502015956,
Tour de Syracuse,2010-05-23,Men 3   ,18,34,327.21287254902,
Tour of Tucker County,2010-05-29,Men's Cat 1/2/3,20,33,211.45673612745,
Butler County Stage Race - TT,2010-07-17,Men Pro/Cat 1/2/3   ,21,27,,
Butler County Stage Race - Criterium,2010-07-17,Men Pro/Cat 1/2/3   ,15,21,240.82958333333,
Butler County Stage Race - Road Race,2010-07-18,Men Pro/Cat 1/2/3   ,9,15,241.33244667469,
Butler County Stage Race - GC,2010-07-18,Men Pro/Cat 1/2/3   ,13,15,,
Morgantown Road Race,2011-03-2,Men Cat 3/4   ,5,49,271.04196727443,
Amity Training Series,2011-03-20,Men Cat 1/2/3   ,2,11,215.60256365243,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,2,126,222.98924750612,
South Connellsville Criterium,2011-04-16,Men Cat1/2/3   ,8,15,202.155,
Steel City Showdown,2011-04-17,Men 3/4   ,6,24,297.63684725151,
Smokin' On the Tygart,2011-06-18,Men Cat1/2/3   ,DNF,13,336.57631840795,
The Fort Classic,2011-07-23,Men's Cat 1/2/3,16,33,251.22488491224,
Mountaineer Classic,2012-04-15,Men Cat 3/4  ,5,30,302.89938638094,
Greene County Road Race,2012-04-21,Men Cat 3/4  ,2,25,294.10905912207,
Steel City Showdown,2012-04-29,Men Cat 3/4  ,15,43,338.90007095007,
Tour of Tucker County,2012-05-26,Men Cat 3/4  ,2,46,294.70825343137,
ACA Wednesday Night Crit,2012-05-30,Men Cat 1/2/3  ,5,22,252.37891254246,
The Fort Classic Road Race,2012-06-4,Men Cat 3/4  ,2,28,299.03432757115,
ACA Sat Morning Crit,2012-06-9,Men Cat 3/4  ,1,15,287.52666666667,
Aliquippa Criterium,2012-06-10,Mens 3/4  ,38,41,402.55478948715,
Aliquippa Criterium,2012-06-10, Mens 3/4  ,39,42,386.10024206349,
Mapletown Road Race,2012-07-22,Men Cat 3/4   ,1,19,274.9835,
Aliquippa Criterium,2012-07-29,Mens Cat 1/2/3  ,7,28,257.48266666667,
Appalachia Visited Road Race,2012-08-25,Men's Cat 1/2/3   ,19,20,333.55116666667,
Morgantown Road Race,2013-03-30,Men M1/2/3,38,49,290.70875,
Mapletown Road Race,2013-07-7,Men Cat 1/2/3,12,20,308.4755,
Appalachia Visited Road Race,2014-08-23,Men 1/2/3,9,17,318.54345238095,
ABRA Circuit Race,2015-03-29,Men Cat 1/2/3,7,18,329.82695833333,
Morgantown Road Race,2015-04-4,Men Cat 1/2/3,22,37,,
Greene County Road Race,2015-04-11,Men Cat 1/2/3,10,22,309.06679613095,
The Fort Classic Road Race,2015-05-2,Men CAT 1/2/3,15,24,367.95754533314,
Tour of Tucker County,2015-05-23,Men Cat 1/2/3,13,30,328.71469047619,
Mapletown Road Race,2015-07-18,Men M/1/2/3,1,13,280.93066666667,
The Nittany Stage Race - RR,2015-08-1,Men Pro 1-2,13,33,305.19891666667,
The Nittany Stage Race - TT,2015-08-2,Men Pro 1-2,33,39,324.68760731385,
The Nittany Stage Race - Crit,2015-08-2,Men Pro 1-2,27,35,337.70182352941,
The Nittany Stage Race - GC,2015-08-2,Men Pro 1-2,13,32,300.30293710339,
Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,10,34,302.85733333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-18,Men Cat 1/2/3,14,15,400.26785714286,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 1/2/3,15,18,389.73351851852,
Tour of Tucker County,2016-05-28,Men CAT 1/2/3,11,37,317.56297058824,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 1/2/3,14,15,406.79857142857,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,11,31,324.38472222222,
The Fort Classic Road Race,2016-06-11,Men Cat 1/2/3,6,25,326.27475,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 1/2/3,12,18,370.04937037037,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,21,36,404.43600260417,
