Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2  ,1,152441,Chris,Carlson,Matrix/RBM,,6135,266.53,262.66133333333,
Men CAT 1/2  ,2,9571,Michael,Black,QCW Cycling p.b. Breakawaybikes,,299967,309.5,270.12951851852,
Men CAT 1/2  ,3,38260,Pedro,Campos,Tri-State Velo / Amoroso's Raci,,350418,302.75,277.5977037037,
Men CAT 1/2  ,4,6837,Karl,Nelson,GS Mengoni USA,,263181,323.07,285.06588888889,
Men CAT 1/2  ,5,5213,David,Dawson,The Performance Lab p/b Caffein,,250197,314.79,292.53407407407,
Men CAT 1/2  ,6,28010,Eran,Preble,Hobbie,,341040,268.94,300.00225925926,
Men CAT 1/2  ,7,5010,Clint,Dager,Integrated Sports Medicine p/b,,291076,291.24,307.47044444444,
Men CAT 1/2  ,8,5094,Kyle,Bruley,QCW Cycling p.b. Breakawaybikes,,257669,336.68,314.93862962963,
Men CAT 1/2  ,9,5230,Calvin,Hoops,Faulkner Nissan Racing,,286845,391.58,322.40681481481,
Men CAT 1/2  ,10,15129,Matthew,Randolph,Shirk's Racing presented by Tre,,197185,294.57,329.875,
Men CAT 1/2  ,11,5229,Jack,Drummond,Bicycle Therapy / Melitta,,257631,347.23,337.34318518519,
Men CAT 1/2  ,12,23714,Samuel,Cowans,QCW breakawaybikes.com/ifractal,,313484,358.82,344.81137037037,
Men CAT 1/2  ,13,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing,,251348,368.54,352.27955555556,
Men CAT 1/2  ,14,8406,Drew,Karlberg,Faulkner Nissan Racing,,232723,359.24,359.74774074074,
Men CAT 1/2  ,15,27287,Byron,Horgash,Kelly Benefit Strategies/LSV,,333312,305.92,367.21592592593,
Men CAT 1/2  ,16,6456,Marc,Bertucco,Kissena Cycling Club,,44238,362.68,374.68411111111,
Men CAT 1/2  ,17,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,359.7,382.1522962963,
Men CAT 1/2  ,18,22062,Stephen,Szwec,Philadelphia Ciclismo,,221537,360.88551724138,389.62048148148,
Men CAT 1/2/3/4  ,1,51045,Thomas,Detwiler,QCW Cycling p.b. Breakawaybikes,,252258,296.59,272.153,
Men CAT 1/2/3/4  ,2,91497,Adam,Furlong,,,425299,378,275.33117241379,
Men CAT 1/2/3/4  ,3,39570,Daniel,Lehmann,Colavita Racing,,321566,327.37,278.50934482759,
Men CAT 1/2/3/4  ,4,15129,Matthew,Randolph,Shirk's Racing presented by Tre,,197185,294.57,281.68751724138,
Men CAT 1/2/3/4  ,5,30235,Tyler,Nothstein,Team Alliance Environmental,,312612,336.58,284.86568965517,
Men CAT 1/2/3/4  ,6,34760,Torrey,Marks,Swashbuckler Brewing Company,,56593,268.33,288.04386206897,
Men CAT 1/2/3/4  ,7,4348,Mark,Light,Cycle Solutions,,112548,362.53,291.22203448276,
Men CAT 1/2/3/4  ,8,152441,Chris,Carlson,Matrix/RBM,,6135,266.53,294.40020689655,
Men CAT 1/2/3/4  ,9,28010,Eran,Preble,Hobbie,,341040,268.94,297.57837931034,
Men CAT 1/2/3/4  ,10,1291,Colin,Sandberg,Team GPOA,,119361,276.56,300.75655172414,
Men CAT 1/2/3/4  ,11,18095,David,Osborne,Artemis,,47971,316.45,303.93472413793,
Men CAT 1/2/3/4  ,12,9571,Michael,Black,QCW Cycling p.b. Breakawaybikes,,299967,309.5,307.11289655172,
Men CAT 1/2/3/4  ,13,12335,Keith,Gerber,The Performance Lab p/b Caffein,,166846,311.58,310.29106896552,
Men CAT 1/2/3/4  ,14,5010,Clint,Dager,Integrated Sports Medicine p/b,,291076,291.24,313.46924137931,
Men CAT 1/2/3/4  ,15,28782,Alex,Breakstone,Colavita Racing,,326136,364.99,316.6474137931,
Men CAT 1/2/3/4  ,16,25688,Jarrod,Wysock,SPINTECK p/b Blue Bell Private,,376465,321.22,319.8255862069,
Men CAT 1/2/3/4  ,17,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing,,251348,368.54,323.00375862069,
Men CAT 1/2/3/4  ,18,65985,Samuel,Margolis,Team Vortex,,368379,356.15,326.18193103448,
Men CAT 1/2/3/4  ,19,74824,Sean,Burger,Tri-State Velo Amaroso,,395327,386.56,329.36010344828,
Men CAT 1/2/3/4  ,20,35134,Myles,Lund,Philadelphia Ciclismo,,348384,367.58,332.53827586207,
Men CAT 1/2/3/4  ,21,8617,Jonathan,Glick,Shirk's Racing presented by Tre,,203214,364.32,335.71644827586,
Men CAT 1/2/3/4  ,22,5094,Kyle,Bruley,QCW Cycling p.b. Breakawaybikes,,257669,336.68,338.89462068966,
Men CAT 1/2/3/4  ,23,91088,Vince,Dunne,Tri State Velo,,414803,338.16,342.07279310345,
Men CAT 1/2/3/4  ,24,8406,Drew,Karlberg,Faulkner Nissan Racing,,232723,359.24,345.25096551724,
Men CAT 1/2/3/4  ,25,27287,Byron,Horgash,Kelly Benefit Strategies/LSV,,333312,305.92,348.42913793103,
Men CAT 1/2/3/4  ,26,65895,Benjamin,Strine,Thru-It-All Body Shop Inc,,384277,366.51,351.60731034483,
Men CAT 1/2/3/4  ,27,48606,Colin,Bromley,Analysys Inc./Cycleast,,338512,400.42,354.78548275862,
Men CAT 1/2/3/4  ,28,94945,Robert,Wasch,sicklers bikes,,433033,390.45,357.96365517241,
Men CAT 1/2/3/4  ,29,6456,Marc,Bertucco,Kissena Cycling Club,,44238,362.68,361.14182758621,
Men CAT 1/2/3/4  ,30,9593,Alec,Ratzell,Young Medalists,,310898,401.55,364.32,
Men CAT 1/2/3/4  ,31,22153,Tyler,Shaffer,Green Mtn Cyclery,,375472,415.15,367.49817241379,
Men CAT 1/2/3/4  ,32,5230,Calvin,Hoops,Faulkner Nissan Racing,,286845,391.58,370.67634482759,
Men CAT 1/2/3/4  ,33,49921,Jason,Roth,Green Mtn Cyclery,,366565,391.28,373.85451724138,
Men CAT 1/2/3/4  ,34,5003,Andrew,Haughton,QCW Cycling p.b. Breakawaybikes,,293341,371.72,377.03268965517,
Men CAT 1/2/3/4  ,35,5229,Jack,Drummond,Bicycle Therapy / Melitta,,257631,347.23,380.21086206897,
Men CAT 1/2/3/4  ,36,29527,Duncan,Oliver,Qcw/breakaway,,241376,340.33,383.38903448276,
Men CAT 1/2/3/4  ,37,22101,Sean,Mclaughlin,Team FEC p/b Trek Bikes,,255963,408.32,386.56720689655,
Men CAT 1/2/3/4  ,38,28024,Sean,Butler,QCW Cycling p.b. Breakawaybikes,,339200,366.89,389.74537931034,
Men CAT 1/2/3/4  ,39,19976,Jay,Downs,QCW Cycling p.b. Breakawaybikes,,47806,331.99,392.92355172414,
Men CAT 1/2/3/4  ,40,26180,Kyle,Penny,Young Medalists,,315872,381.32,396.10172413793,
Men CAT 1/2/3/4  ,41,22062,Stephen,Szwec,Philadelphia Ciclismo,,221537,360.88551724138,399.27989655172,
Men CAT 1/2/3/4  ,42,8712,Robert,Lombardi,M. Taylor Racaing,,99949,352.45,402.45806896552,
Men CAT 1/2/3/4  ,43,23714,Samuel,Cowans,QCW breakawaybikes.com/ifractal,,313484,358.82,405.63624137931,
Men CAT 1/2/3/4  ,44,47277,Dan,Haughton,QCW Cycling p.b. Breakawaybikes,,369969,406.84,408.8144137931,
Men CAT 1/2/3/4  ,45,66908,Zach,Lyons,Young Medalists,,352088,425.92,411.9925862069,
Men CAT 1/2/3/4  ,46,74940,Tom,Lausch,Green Mtn Cyclery,,390923,434.33,415.17075862069,
Men CAT 1/2/3/4  ,47,82492,Richard,Barton,,,406687,455.56,418.34893103448,
Men CAT 1/2/3/4  ,48,26108,Christopher,Rassekh,QCW Cycling p.b.Breakaway Bikes,,60519,349.82,421.52710344828,
Men CAT 1/2/3/4  ,49,65010,Jason,Hammond,Equipe Vitesse,,383744,408.57,424.70527586207,
Men CAT 1/2/3/4  ,50,41092,Jeff,Heuerman,BSBA Racing Team,,366206,422.73,427.88344827586,
Men CAT 1/2/3/4  ,51,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,,66269,364.68,431.06162068966,
Men CAT 1/2/3/4  ,52,21699,Jeffrey,Toth,SPINTECK p/b Blue Bell Private,,86807,385.14,434.23979310345,
Men CAT 1/2/3/4  ,53,33374,Clay,Fawthorp,Team HP,,183670,352.98,437.41796551724,
Men CAT 1/2/3/4  ,54,23811,Marcello,Cesario,Young Medalists,,305555,440.33,440.59613793103,
Men CAT 1/2/3/4  ,55,66909,Cole,Reece,T Town Elite,,325336,399.85,443.77431034483,
Men CAT 1/2/3/4  ,56,9254,Robert,Kehl,Guy's Racing,,45528,419.25,446.95248275862,
Men CAT 1/2/3/4  ,57,28077,Ross,Creed,QCW Cycling p.b. Breakawaybikes,,339204,416.99,450.13065517241,
Men CAT 1/2/3/4  ,58,29422,Justin,Forney,AVC/Antietam Velo Club,,12034,347.98,453.30882758621,
Men CAT 1/2/3/4  ,59,73028,Sam,Redden,Celerity Cycling p/b Brooks Sys,,393287,461.93,456.487,
Men CAT 1/2/3/4 MASTER 35+,1,51045,Thomas,Detwiler,QCW Cycling p.b. Breakawaybikes,,252258,296.59,301.9795,
Men CAT 1/2/3/4 MASTER 35+,2,7078,David,Iglewicz,PA Masters RC,,267162,309.28,309.12235714286,
Men CAT 1/2/3/4 MASTER 35+,3,31326,Bob,Reuther,Chester County Velo,,47958,394,316.26521428571,
Men CAT 1/2/3/4 MASTER 35+,4,4348,Mark,Light,Cycle Solutions,,112548,362.53,323.40807142857,
Men CAT 1/2/3/4 MASTER 35+,5,22101,Sean,Mclaughlin,Team FEC p/b Trek Bikes,,255963,408.32,330.55092857143,
Men CAT 1/2/3/4 MASTER 35+,6,6016,Martin,Mrugal,PA Masters p/b Piscitello Law,,226753,346.84,337.69378571429,
Men CAT 1/2/3/4 MASTER 35+,7,1291,Colin,Sandberg,Team GPOA,,119361,276.56,344.83664285714,
Men CAT 1/2/3/4 MASTER 35+,8,33101,Gale,Hess,Thru It All Body Shop,,207498,339.94,351.9795,
Men CAT 1/2/3/4 MASTER 35+,9,34760,Torrey,Marks,Swashbuckler Brewing Company,,56593,268.33,359.12235714286,
Men CAT 1/2/3/4 MASTER 35+,10,22120,Rob,Allen,GS Panache,,160386,379.94,366.26521428571,
Men CAT 1/2/3/4 MASTER 35+,11,12335,Keith,Gerber,The Performance Lab p/b Caffein,,166846,311.58,373.40807142857,
Men CAT 1/2/3/4 MASTER 35+,12,33374,Clay,Fawthorp,Team HP,,183670,352.98,380.55092857143,
Men CAT 1/2/3/4 MASTER 35+,13,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,388.11,387.69378571429,
Men CAT 1/2/3/4 MASTER 35+,14,52925,Brad,Thompson,Amoroso's/TSV,,115826,359.97,394.83664285714,
Men CAT 1/2/3/4 MASTER 45+,1,18095,David,Osborne,Artemis,,47971,316.45,268.9825,
Men CAT 1/2/3/4 MASTER 45+,2,15042,Peter,Fickinger,ActiveYards,,264652,318.29,277.96444444444,
Men CAT 1/2/3/4 MASTER 45+,3,7194,Joe,Hamilton,PA Masters RC,,95700,310.51,286.94638888889,
Men CAT 1/2/3/4 MASTER 45+,4,22133,Paul,Drees,Morgan Stanley /Specialized,,193282,314.61,295.92833333333,
Men CAT 1/2/3/4 MASTER 45+,5,95420,Jeffrey,Miesemer,Swashbuckler Brewing Co Cycling,,40230,330.54,304.91027777778,
Men CAT 1/2/3/4 MASTER 45+,6,26108,Christopher,Rassekh,QCW Cycling p.b.Breakaway Bikes,,60519,349.82,313.89222222222,
Men CAT 1/2/3/4 MASTER 45+,7,6016,Martin,Mrugal,PA Masters RC,,226753,346.84,322.87416666667,
Men CAT 1/2/3/4 MASTER 45+,8,5903,Christopher,Candy,ActiveYards,,5989,380.09,331.85611111111,
Men CAT 1/2/3/4 MASTER 45+,9,19976,Jay,Downs,QCW Cycling p.b. Breakawaybikes,,47806,331.99,340.83805555556,
Men CAT 1/2/3/4 MASTER 45+,10,9274,Dennis,Penny,Thru-It-All Body Shop Inc,,78024,383.46,349.82,
Men CAT 1/2/3/4 MASTER 45+,11,22034,Gregory,Danielewicz,Bike King Racing,,55557,339.17,358.80194444444,
Men CAT 1/2/3/4 MASTER 45+,12,21699,Jeffrey,Toth,SPINTECK p/b Blue Bell Private,,86807,385.14,367.78388888889,
Men CAT 1/2/3/4 MASTER 45+,13,5268,Darco,Lalevic,QCW Cycling p.b. Breakawaybikes,,70102,393.45,376.76583333333,
Men CAT 1/2/3/4 MASTER 45+,14,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,,66269,364.68,385.74777777778,
Men CAT 1/2/3/4 MASTER 45+,15,7195,Ken,Walsh,The Performance Lab p/b Caffein,,42055,398.67,394.72972222222,
Men CAT 1/2/3/4 MASTER 45+,16,7104,Scott,Gamble,ActiveYards,,12727,418.02,403.71166666667,
Men CAT 1/2/3/4 MASTER 45+,17,8401,Richard,Leibfried,PA Masters RC,,50369,353.09,412.69361111111,
Men CAT 1/2/3/4 MASTER 45+,18,7150,David,Grant,ActiveYards,,13897,316.64,421.67555555556,
Men CAT 1/2/3/4 MASTER 45+,19,31326,Bob,Reuther,ActiveYards,,47958,394,430.6575,
Men CAT 1/2/3/4 MASTER 55+,1,7116,Joseph,Manacchio,PA Masters RC,,53227,343.53,343.269,
Men CAT 1/2/3/4 MASTER 55+,2,76996,John,Leighty,Mambo Kings Racing/DQ,,20830,381.45,361.31675,
Men CAT 1/2/3/4 MASTER 55+,3,9254,Robert,Kehl,Guy's Racing,,45528,419.25,379.3645,
Men CAT 1/2/3/4 MASTER 55+,4,5216,Kevin,Saint clair,Team SKYLINE,,92253,408.37,397.41225,
Men CAT 1/2/3/4 MASTER 55+,5,22657,Paul,Kornet,Active Yards,,261523,433.01,415.46,
Men CAT 1/2/3/4 MASTER 55+,6,39126,Robert,Casciato,Team Alliance Environmental,,70511,411.67,433.50775,
Men CAT 1/2/3/4 MASTER 55+,7,7136,Ted,Slack,QCW Cycling p.b. Breakawaybikes,,195787,474.45,451.5555,
Men CAT 1/2/3/4 MASTER 55+,8,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybikes,,15376,445.61,469.60325,
Men CAT 1/2/3/4/5 JUNIOR 11-12,1,95423,Logan,Reider,T-Town Express,,393302,,,
Men CAT 1/2/3/4/5 JUNIOR 11-12,2,102660,Matthew,Penny,,,440145,,,
Men CAT 1/2/3/4/5 JUNIOR 11-12,3,66915,William,Jackson,Young Medalists,,397863,,,
Men CAT 1/2/3/4/5 JUNIOR 13-14,1,65040,Parker,Chea,Star Track NYC,,358025,492.26,455.154,
Men CAT 1/2/3/4/5 JUNIOR 13-14,2,66913,William,Walton,Young Medalists,,382206,538.12,477.9355,
Men CAT 1/2/3/4/5 JUNIOR 13-14,3,65012,Joseph,Clay,Philadelphia Cyclocross School/,,381270,486.8,500.717,
Men CAT 1/2/3/4/5 JUNIOR 13-14,4,66910,Austin,Banks,Young Medalists,,383935,492.45,523.4985,
Men CAT 1/2/3/4/5 JUNIOR 13-14,5,68176,David,Do,young medalists,,403594,554.44,546.28,
Men CAT 1/2/3/4/5 JUNIOR 13-14,6,102899,Tommy,Wood,,,442884,650,569.0615,
Men CAT 1/2/3/4/5 JUNIOR 13-14,7,102900,Jacob,Doerr,,,442754,650,591.843,
Men CAT 1/2/3/4/5 JUNIOR 13-14,8,34311,Benjamin,Hahn,QCW Cycling p.b. Breakawaybikes,,310922,569.10063655461,614.6245,
Men CAT 1/2/3/4/5 JUNIOR 15-16,1,65985,Samuel,Margolis,Team Vortex,,368379,,,
Men CAT 1/2/3/4/5 JUNIOR 15-16,2,9593,Alec,Ratzell,Young Medalists,,310898,,,
Men CAT 1/2/3/4/5 JUNIOR 15-16,3,98041,Aaron,Temple,ActiveYards,,423691,,,
Men CAT 1/2/3/4/5 JUNIOR 15-16,4,9596,Adam,Morrison,,,299426,,,
Men CAT 1/2/3/4/5 JUNIOR 17-18,1,23811,Marcello,Cesario,Young Medalists,,305555,,,
Men CAT 1/2/3/4/5 JUNIOR 17-18,2,66908,Zach,Lyons,Young Medalists,,352088,,,
Men CAT 1/2/3/4/5 JUNIOR 17-18,3,66909,Cole,Reece,T Town Elite,,325336,,,
Men CAT 1/2/3/4/5 JUNIOR 17-18,4,78854,Nikesh,Patel,T-TOWN EXPRESS,,400109,,,
Men CAT 1/2/3/4/5 JUNIOR 17-18,5,26180,Kyle,Penny,Young Medalists,,315872,,,
Men CAT 1/2/3/4/5 JUNIOR 9-10,1,95409,Liam,Mccary,T-Town Elite,,422723,,,
Men CAT 3  ,1,65895,Benjamin,Strine,Thru-It-All Body Shop Inc,,384277,366.51,300.13216666667,
Men CAT 3  ,2,91088,Vince,Dunne,Tri State Velo,,414803,338.16,304.62868888889,
Men CAT 3  ,3,8712,Robert,Lombardi,M. Taylor Racaing,,99949,352.45,309.12521111111,
Men CAT 3  ,4,35134,Myles,Lund,Philadelphia Ciclismo,,348384,367.58,313.62173333333,
Men CAT 3  ,5,29527,Duncan,Oliver,Qcw/breakaway,,241376,340.33,318.11825555556,
Men CAT 3  ,6,69496,Gregory,Sherrick,Sunny Brook,,396264,443.87,322.61477777778,
Men CAT 3  ,7,25688,Jarrod,Wysock,SPINTECK p/b Blue Bell Private,,376465,321.22,327.1113,
Men CAT 3  ,8,22080,Jeff,Godfrey,Thru-It-All Body Shop Inc,,317722,310.16,331.60782222222,
Men CAT 3  ,9,28782,Alex,Breakstone,Colavita Racing,,326136,364.99,336.10434444444,
Men CAT 3  ,10,48606,Colin,Bromley,Analysys Inc./Cycleast,,338512,400.42,340.60086666667,
Men CAT 3  ,11,33518,Jeremy,Hunter,Thru It All Body Shop,,362003,342.07,345.09738888889,
Men CAT 3  ,12,30235,Tyler,Nothstein,Team Alliance Environmental,,312612,336.58,349.59391111111,
Men CAT 3  ,13,48926,Andrew,Miller,Philadelphia Ciclismo,,366742,354.34,354.09043333333,
Men CAT 3  ,14,29422,Justin,Forney,AVC/Antietam Velo Club,,12034,347.98,358.58695555556,
Men CAT 3  ,15,28077,Ross,Creed,QCW Cycling p.b. Breakawaybikes,,339204,416.99,363.08347777778,
Men CAT 3  ,16,28024,Sean,Butler,QCW Cycling p.b. Breakawaybikes,,339200,366.89,367.58,
Men CAT 3  ,17,8617,Jonathan,Glick,Shirk's Racing presented by Tre,,203214,364.32,372.07652222222,
Men CAT 3  ,18,5003,Andrew,Haughton,QCW Cycling p.b. Breakawaybikes,,293341,371.72,376.57304444444,
Men CAT 3  ,19,39570,Daniel,Lehmann,Colavita Racing,,321566,327.37,381.06956666667,
Men CAT 3  ,20,49921,Jason,Roth,Green Mtn Cyclery,,366565,391.28,385.56608888889,
Men CAT 3  ,21,26108,Christopher,Rassekh,QCW Cycling p.b.Breakaway Bikes,,60519,349.82,390.06261111111,
Men CAT 3  ,22,73145,Christopher,Calderon,AVC/Team Hagerstown-Washington,,392481,383.31,394.55913333333,
Men CAT 3  ,23,29922,Mike,Barbone,Equipe Vitesse,,322606,378.75,399.05565555556,
Men CAT 3  ,24,18501,Mark,Klimowicz,Zen Masters Racing,,310371,406.24,403.55217777778,
Men CAT 3  ,25,25253,Cameron,Reider,Cycle Fitters/TorcUp Racing Tea,,41251,396.98,408.0487,
Men CAT 3  ,26,53681,Araron,Miller,Thru It All Body Shop,,351468,410.75,412.54522222222,
Men CAT 3  ,27,24913,Daniel,Langlois,Bicycle Therapy,,200707,442.18687615207,417.04174444444,
Men CAT 3  ,28,8345,Robert,Mecea,Brooklyn Velo Force,,54448,394.01,421.53826666667,
Men CAT 3  ,29,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,,386829,451.91,426.03478888889,
Men CAT 3  ,30,18530,Joseph,Yacono,The Performance Lab p/b Caffein,,356596,415.24,430.53131111111,
Men CAT 3  ,31,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,388.11,435.02783333333,
Men CAT 4  ,1,91497,Adam,Furlong,,,425299,378,327.25283333333,
Men CAT 4  ,2,41092,Jeff,Heuerman,BSBA Racing Team,,366206,422.73,334.49403103017,
Men CAT 4  ,3,74824,Sean,Burger,Tri-State Velo Amaroso,,395327,386.56,341.735228727,
Men CAT 4  ,4,80057,Jason,Lindemuth,Swash Buckler Brewing Co Cyclin,,400910,372.51,348.97642642384,
Men CAT 4  ,5,94945,Robert,Wasch,sicklers bikes,,433033,390.45,356.21762412067,
Men CAT 4  ,6,65010,Jason,Hammond,Equipe Vitesse,,383744,408.57,363.45882181751,
Men CAT 4  ,7,22153,Tyler,Shaffer,Green Mtn Cyclery,,375472,415.15,370.70001951434,
Men CAT 4  ,8,82492,Richard,Barton,,,406687,455.56,377.94121721117,
Men CAT 4  ,9,98803,Brent,Hinkle,Active Yards,,164375,399.86,385.18241490801,
Men CAT 4  ,10,47277,Dan,Haughton,QCW Cycling p.b. Breakawaybikes,,369969,406.84,392.42361260484,
Men CAT 4  ,11,73028,Sam,Redden,Celerity Cycling p/b Brooks Sys,,393287,461.93,399.66481030168,
Men CAT 4  ,12,74940,Tom,Lausch,Green Mtn Cyclery,,390923,434.33,406.90600799851,
Men CAT 4  ,13,78022,Lane,Randolph,,,401165,432.52,414.14720569535,
Men CAT 4  ,14,92410,Sam,Konstantinov,,,426687,432,421.38840339218,
Men CAT 4  ,15,98739,Brad,Barton,,,430999,433.66,428.62960108902,
Men CAT 4  ,16,12213,Jesse,Manuel,Green Mountain Cyclery,,286880,520.94,435.87079878585,
Men CAT 4  ,17,25691,Matthew,Mory,QCW Cycling p.b. Breakawaybikes,,324134,478.5,443.11199648268,
Men CAT 4  ,18,51052,Matthew,O'connor,SPINTECK CYCLING TEAM p/b Blue,,365328,412.74,450.35319417952,
Men CAT 4  ,19,29771,Kenn,Barfell,Equipe Vitesse,,299092,425.1,457.59439187635,
Men CAT 4  ,20,66308,Jimmy,Levi,Trestle Bridge Racing,,383857,489.2,464.83558957319,
Men CAT 4  ,21,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,,295399,491.35,472.07678727002,
Men CAT 4  ,22,30253,Patrick,Zbyszewski,SPINTECK powered by Blue Bell P,,333402,458.21,479.31798496686,
Men CAT 4  ,23,66301,Marquand,Brown,Iron Town Cycling,,393405,492.96,486.55918266369,
Men CAT 4  ,24,80059,Nick,Rider,Green Mountain Cyclery,,404122,451.89399296537,493.80038036052,
Men CAT 4  ,25,20065,Colin,Smith,QCW Cycling p.b. Breakawaybikes,,374943,462.06,501.04157805736,
Men CAT 4  ,26,7045,Jason,Mangler,Zen Masters Racing,,264428,583.15,508.28277575419,
Men CAT 4  ,27,20814,William,Neide,Wilco Cycleworks,,298218,400,515.52397345103,
Men CAT 4  ,28,47946,John,Knisely,,,362425,486.3069543024,522.76517114786,
Men CAT 4  ,29,82725,Ben,Costa,N/A,,407399,466.06,530.0063688447,
Men CAT 4  ,30,82569,Steve,Edgett,World Cup Ski & Cycle,,395634,496.07,537.24756654153,
Men CAT 4  ,31,78867,Andy,Mark,Amoroso's Racing Team/Tri State,,393185,498.32,544.48876423837,
Men CAT 4  ,32,82486,Matthew,Louie,,,426203,498.98,551.7299619352,
Men CAT 5  ,1,64788,Richard,Bounds,,,295977,424.12,425.918,
Men CAT 5  ,2,84462,Ron,Harding,,,326170,500,433.3262,
Men CAT 5  ,3,39112,Uli,Muench,Human Zoom,,408487,500,440.7344,
Men CAT 5  ,4,91632,Charles,Kline,Bicycle Therapy,,151073,511.68,448.1426,
Men CAT 5  ,5,92048,Joseph,Burch,Equipe Vitesse,,428141,503.24,455.5508,
Men CAT 5  ,6,96921,Nathan,Schomer,Drexel University,,433588,519.95,462.959,
Men CAT 5  ,7,5045,Steven,Karaszkiewicz,Team FEC p/b Trek Bikes,,290039,495.08608333333,470.3672,
Men CAT 5  ,8,96920,David,Lamb,,,433369,522.18,477.7754,
Men CAT 5  ,9,102893,Mark,Dimmler,,,,500,485.1836,
Men CAT 5  ,10,50871,Adam,Jones,,,,490.76,492.5918,
Men CAT 5  ,11,96938,Youssef,Nifaoui,Team FEC p/b Trek Bikes,,429764,546.31887355779,500,
Men CAT 5  ,12,101752,Matthew,Brubaker,,,407232,536.52583333333,507.4082,
Men CAT 5  ,13,85187,Dan,Baxter,,,407877,531.72998539406,514.8164,
Men CAT 5  ,14,102894,Jeff,Mccary,,,440309,500,522.2246,
Men CAT 5  ,15,102895,Vincent,Lam,,,,500,529.6328,
Men CAT 5  ,16,102896,Andrew,Mcintyre,Team FEC p/b Trek Bikes,,,500,537.041,
Men CAT 5  ,17,101592,Frank,Wigmore,guy's racing,,260952,575.4781513424,544.4492,
Men CAT 5  ,18,102897,Stuart,Lile,Team Herbalife,,439794,500,551.8574,
Men CAT 5  ,19,65012,Joseph,Clay,Philadelphia Cyclocross School/,,381270,486.8,559.2656,
Men CAT 5  ,20,102898,Edward,Nilsson,Dvbc,,,500,566.6738,
Men PRO/1/2  ,1,19831,Daniel,Holloway,Athlete Octane Cycling,,181725,195.62,195.7635,
Men PRO/1/2  ,2,4347,Bobby,Lea,Custom Velo,,65819,197.8,197.64135897436,
Men PRO/1/2  ,3,27806,David,Cueli,Team United HealthCare / The 706 Project,,288788,231.52,199.51921794872,
Men PRO/1/2  ,4,6747,Kevin,Mullervy,Champion System - Stan's NoTubes,,237586,279.87,201.39707692308,
Men PRO/1/2  ,5,36175,Drew,Christopher,Champion System - Stan's NoTubes,,288007,261.61,203.27493589744,
Men PRO/1/2  ,6,2036,Scott,Thomas,L&M Group Ricoh New Zealand,,,273.94,205.15279487179,
Men PRO/1/2  ,7,9469,Timothy,Rugg,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,,280764,221.47,207.03065384615,
Men PRO/1/2  ,8,46140,Eric,Workowski,Team Alliance Environmental,,103440,278.8,208.90851282051,
Men PRO/1/2  ,9,3285,Rafael,Meran,CRCA/Foundation,,380705,213.46,210.78637179487,
Men PRO/1/2  ,10,126860,Bradley,Evans,Calder Stewart NZ,,127239,214.77,212.66423076923,
Men PRO/1/2  ,11,4587,Thomas,Brown,Astellas Cycling Team,,191703,318.26,214.54208974359,
Men PRO/1/2  ,12,1800,Adam,Myerson,Team SmartStop,,52534,221.64,216.41994871795,
Men PRO/1/2  ,13,10147,Evan,Murphy,CRCA/Foundation,,307642,239.74,218.29780769231,
Men PRO/1/2  ,14,22797,James,Williamson,L&M Group Ricoh New Zealand,,,259.68,220.17566666667,
Men PRO/1/2  ,15,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,,177906,217.75,222.05352564103,
Men PRO/1/2  ,16,22836,Frank,Travieso,Team United HealthCare / The 706 Project,,160295,248.83,223.93138461538,
Men PRO/1/2  ,17,6830,Wesley,Kline,Airgas Cycling,,283449,259.17,225.80924358974,
Men PRO/1/2  ,18,36608,Chase,Goldstein,Stan's NoTubes p/b Proferrin,,347396,279.86,227.6871025641,
Men PRO/1/2  ,19,5617,Allan,Rego,CRCA/Lupus Racing Team,,274367,307.14,229.56496153846,
Men PRO/1/2  ,20,24326,Zachary,Carlson,RBM/Matrix,,277433,286.12,231.44282051282,
Men PRO/1/2  ,21,21994,Noah,Granigan,RACE CF | racecf.org @racecf,,229865,259.01,233.32067948718,
Men PRO/1/2  ,22,305,Jermaine,Burrowes,We Stand United (W.S.),,164040,256.54,235.19853846154,
Men PRO/1/2  ,23,25399,Micah,Engle,Faulkner Nissan Racing,,318896,260.99,237.0763974359,
Men PRO/1/2  ,24,308,Gavriel,Epstein,Champion System - Stan's NoTubes,,179451,236.18,238.95425641026,
Men PRO/1/2  ,25,7178,Colton,Valentine,QCW Cycling - Breakawaybikes.com-Vie13 p/b Felt Bicycles,,186783,259.7,240.83211538462,
