Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Road Race,2013-03-30,Men Category4/5,50,53,492.22191542109,
SoYoCo,2013-04-13,Men Category5,15,22,533.8929073913,
Farmersville Road Race,2013-04-20,Men 4/5,29,48,471.40844724726,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 5,14,30,485.1195560629,
Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,24,53,436.3261025641,
Piscitello Law Great Valley Criterium,2013-05-5,Men 5,9,37,442.89202411265,
Wilmington Grand Prix ,2013-05-19,Men's IV,19,34,474.57743055556,
Tour of Tucker County,2013-05-26,Men M3/4,37,49,447.35093068603,
Tour of Mount Joy - RR,2013-06-1,Men Cat 4/5,18,39,438.14060581871,
Tour of Mount Joy - TT,2013-06-2,Men Cat 4/5,17,19,494.90717415434,
Tour of Mount Joy  - RR,2013-06-2,Men Cat 4/5,22,25,454.45625,
Tour of Mount Joy - GC,2013-06-2,Men Cat 4/5,16,20,464.04953928485,
Grandview Grand Prix,2013-06-8,MEN 4,27,32,473.3271875,
Brownstown Road Race,2013-06-29,Men Category 4/5,17,49,404.8771884058,
Chesco Road Race,2013-07-4,Men Category 4,21,38,424.69196491228,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 4,19,25,474.85543939394,
Malvern Criterium,2013-07-8,Men Category4,10,15,466.6124,
Eagle Criterium,2013-07-10,Men Category 4,11,12,500.67133422561,
Oxford Criterium,2013-07-12,Men Category 4,DNF,13,467.563,
Kennett Square Criterium,2013-07-13,Men Category 4,11,15,465.81176494877,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,30,39,472.33040021791,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,48,62,472.03429571243,
Mt. Davis Challenge,2013-08-4,Mens CAT 4/5,15,27,454.28795950391,
Union Grove Road Race,2013-08-31,Men Category4/5,26,64,449.28163730188,
Hempfield Road Race,2013-09-14,Men Category4/5,11,63,393.29439894517,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,38,46,,
South Jersey Spring Series,2014-03-23,Men Cat 3 Open ,22,23,470.83677401268,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,24,54,461.68197839506,
Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,14,53,389.85041666667,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 4  ,4,21,376.13271666667,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,41,66,393.6593956229,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 4,8,32,397.9073125,
Franklin Farms East Criterium,2014-05-18,Men Cat 4  ,5,14,407.97121428571,
Mount Joy Road Race ,2014-05-24,Men CAT 4-5  ,19,39,450,
Tour of Tucker County,2014-05-25,Men Cat 4/5  ,26,47,458.2720952381,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,22,68,473.4222254902,
Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,31,37,436.14322222222,
Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,46,51,488.29524240517,
Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,23,43,431.1468432502,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,6,50,377.07333333333,
Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,23,59,588.44133333333,
JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,19,35,381.51345588235,
JBN Bicycle Race,2014-07-13,Men Cat 4  ,9,24,401.30627288812,
Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,17,36,443.33101960784,
Tour de Millersburg - TT,2014-08-9,Men 4-5,34,49,476.94083810701,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,40,48,520.55963907902,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,17,47,422.53037681159,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,29,43,487.09197387635,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,27,48,459.22328068825,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,34,36,545.26543559416,
Refton Road Race™,2014-09-13,Men Cat 4/5,8,31,412.78808888889,
Hempfield Road Race,2014-09-27,Men Cat 4/5,35,42,534.39601243354,
Ronde Van Mullica,2015-03-29,Men Cat 4,16,42,415.6839047619,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,26,39,494.84493421053,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,21,45,508.54363636364,
Turkey Hill Country Classic,2015-05-2,Men CAT 4,27,43,457.20824724311,
Smoketown Airport Criterium,2015-05-9,Men CAT 4,13,40,477.01032371795,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,6,51,385.10554489496,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,DNF,51,534.45670293488,
Killington Stage Race GC,2015-05-25,Men Cat 4/5,DNF,51,528.28085530637,
Brownstown Road Race,2015-06-27,Men Cat 4/5,15,39,435.72801449553,
Historic Marietta Bike Race,2015-07-11,Men CAT 4/5,26,31,517.02174701529,
Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,18,39,485.74732352941,
Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,34,49,412.95297569444,
Mapletown Road Race,2015-07-18,Men M4/5,15,29,438.35,
Liberty Criterium,2015-07-26,Men Cat 4,25,48,516.32856270601,
The Nittany Stage Race - RR,2015-08-1,Men 4-5,17,45,420.36309319265,
The Nittany Stage Race - TT,2015-08-2,Men 4-5,20,43,442.7640476055,
The Nittany Stage Race - Crit,2015-08-2,Men 4-5,25,33,503.62408333333,
The Nittany Stage Race - GC,2015-08-2,Men 4-5,15,31,436.50186135121,
Tour de Millersburg - TT,2015-08-8,Men  4-5,28,33,499.40204308918,
Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,21,32,487.94766666667,
Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,9,31,409.60683333333,
Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,19,27,490.66384879311,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,27,41,473.33217070339,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,14,40,436.71727646675,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,20,37,443.45296370421,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,22,33,456.05556028801,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,17,41,430.19344275912,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,17,37,437.3185,
Mount Joy Road Race™,2016-06-11,Men U19 Incl. Cat 4/5,15,38,432.16193893888,
Brownstown Road Race,2016-06-25,Men 4/5,22,41,462.79420473847,
Historic Marietta Criterium,2016-07-9,CAT 4-5,26,56,536.95891070344,
Grandview Grand Prix,2016-07-23,Men CAT 4,DNF,31,508.70736363636,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,39,56,457.13154761905,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,24,41,518.98344444444,
Grandview Grand Prix,2017-06-17,Men Cat 4,13,17,568.15283333333,
Historic Marietta Bike Race,2017-07-8,Men Cat 4/5,14,30,507.12047473469,
Pottstown Bike Race,2017-07-16,Men 4-Mar,DNF,56,533.58391304348,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,28,48,500.15674166667,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,30,36,568.35187037037,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,17,38,496.20482352941,
South Jersey Grand Prix ,2017-08-27,Men Cat 4/5,16,26,578.47726923077,
Reading Radsport Festival ,2017-09-9,Men Cat3/4,DNF,49,484.01281818182,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 4-5,23,35,536.68903826253,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,DNF,81,567.68937777778,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,29,52,423.41327368075,
