First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Co,Bos,UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,14,36,309.10151680395,
Jeff,Qualle,Copperopolis Road Race,2024-03-30,Men Master 60+ Cat 1/2/3/4,6,13,402.27941884176,
Antonio,Ramirez,Copperopolis Road Race,2024-03-30,Men Master 50+ Cat 4/5,1,2,,
Lee,Shuemake,Copperopolis Road Race,2024-03-30,Men Master 50+ Cat 1/2/3,9,12,385.77413044544,
Diego,Rivera,Copperopolis Road Race,2024-03-30,Men Master 35+ Cat 3/4,8,17,352.96871433164,
Bjorn,Bostrom,Copperopolis Road Race,2024-03-30,Men Cat 4,4,10,365.82113576735,
Matthew,Contreras,Copperopolis Road Race,2024-03-30,Men Cat 4,5,10,382.91056788367,
Mark,Tucker,Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,7,31,240.93140276166,
Mathias,Jacquelin,Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,14,31,273.27377569495,
Mitchell,Neal,Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,26,31,,
Nicholas,Taiariol,Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,28,31,,
Scott,Hollander,Victor Valley Omnuim,2024-03-24,Men Master 60+ Cat 1/2/3/4,2,7,513.33333333333,
Scott,Hollander,Victor Valley Omnuim,2024-03-24,Men Master 60+ Cat 1/2/3/4,2,3,,
Mitchell,Neal,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,56,60,,
Mark,Tucker,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 1/2/3,4,20,225.78432793876,
Diego,Rivera,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 3/4,2,22,304.78840460621,
Bjorn,Bostrom,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 3/4,5,22,326.21220998163,
Josh,Luna,Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,10,29,316.94046752539,
Brandon,Hitchcock,Santa Cruz Classic Criterium,2024-03-24,Men Cat 4,19,22,,
Scott,Hollander,Victor Valley Omnuim,2024-03-23,Men Master 60+ Cat 1/2/3/4,5,6,452.54212580518,
Mitchell,Neal,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,51,62,,
Mark,Tucker,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,55,62,,
Mark,Tucker,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 1/2/3,8,12,270.63371519136,
Diego,Rivera,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 3/4,6,17,352.30961198364,
Scott,Hollander,Victor Valley Omnuim,2024-03-22,Men Master 60+ Cat 1/2/3/4,2,3,,
Antonio,Ramirez,Bariani Road Race,2024-03-17,Men Master 50+ Cat 3/4,4,23,347.16120325488,
Scott,Sommerfeld,Bariani Road Race,2024-03-17,Men Master 50+ Cat 3/4,7,23,366.9757520343,
Russ,Freeman,Bariani Road Race,2024-03-17,Men Master 50+ Cat 3/4,15,23,419.81454877942,
Diego,Rivera,Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,8,39,308.01734329004,
Clovis,Bryan,Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,40,39,,
Jeff,Qualle,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,20,47,435.75800368679,
Scott,Hollander,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,22,47,445.67119832276,
Bryan,Patterson,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,29,47,480.36737954865,
Danny,Rondon,Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,22,46,360.09106453235,
Matthew,Contreras,Bariani Road Race,2024-03-17,Men Cat 4,12,53,358.82214710757,
Josh,Luna,Bariani Road Race,2024-03-17,Men Cat 3,3,32,299.30737946919,
Cole,Clayton,Bariani Road Race,2024-03-17,Men Cat 3,13,32,346.22007218479,
Mathias,Jacquelin,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,30,61,271.62807114174,
Nicholas,Taiariol,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,31,61,274.50911069511,
Mitchell,Neal,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,56,61,,
Mark,Tucker,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,61,61,,
Mathias,Jacquelin,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,27,63,259.3276395537,
Mark,Tucker,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,32,63,269.07825256428,
Cole,Clayton,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,41,63,286.62935598335,
Mitchell,Neal,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,48,63,300.28021419817,
Mark,Tucker,Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,10,42,260.00212595426,
Jeff,Qualle,Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,29,42,322.04257321808,
Nicholas,Taiariol,Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,30,42,325.30785991617,
Danny,Rondon,Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,31,42,328.57314661427,
Cole,Clayton,Land Park Criterium,2024-03-16,Men Cat 3,22,33,373.05516169456,
Jeff,Qualle,Land Park Criterium,2024-03-16,Men Master 60+ Cat 1/2/3/4,10,23,377.6767431731,
Bryan,Patterson,Land Park Criterium,2024-03-16,Men Master 60+ Cat 1/2/3/4,18,23,,
Danny,Rondon,Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,10,38,296.3355109206,
Brandon,Hitchcock,Land Park Criterium,2024-03-16,Men Cat 4,3,42,317.22369766994,
Clovis,Bryan,Land Park Criterium,2024-03-16,Men Master 35+ Cat 3/4,14,27,376.26256474495,
Mark,Tucker,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,25,61,308.63235331049,
Mitchell,Neal,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,32,62,313.59259738704,
Diego,Rivera,Chico Downtown Criterium,2024-03-10,Men Master 35+ Cat 3/4,2,12,327.10178418157,
Bryan,Patterson,Costa Mesa Grand Prix,2024-03-3,Men Master 60+ Cat 1/2/3/4,11,15,395.6862672666,
Mark,Tucker,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,20,48,267.24822629513,
Mitchell,Neal,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,24,48,276.22992689953,
Nicholas,Taiariol,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,47,48,,
Josh,Luna,Original Merced Cirterium,2024-03-3,Men Cat 3/4,10,50,306.22066322677,
Bjorn,Bostrom,Original Merced Cirterium,2024-03-3,Men Cat 3/4,37,50,,
Brandon,Hitchcock,Original Merced Cirterium,2024-03-3,Men Cat 4/5,3,44,365.07341784484,
Bjorn,Bostrom,Original Merced Cirterium,2024-03-3,Men Cat 4/5,37,44,,
Mark,Tucker,Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 1/2/3,4,21,243.56312043073,
Nicholas,Taiariol,Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 1/2/3,12,21,310.99677846799,
Jeff,Qualle,Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 1/2/3,21,21,,
Bjorn,Bostrom,Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 4/5,1,13,348.11275854886,
Jeff,Qualle,Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,7,19,303.08382443676,
Mike,Mccluney,Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 1/2/3,7,13,348.37636949807,
Mark,Tucker,Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,17,39,292.54241634375,
Nicholas,Taiariol,Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,26,39,325.64714351755,
Antonio,Ramirez,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 4/5,3,7,406.13182643829,
Diego,Rivera,Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 3/4,5,30,307.67762344938,
Paul,Berger,Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 3/4,16,30,373.34304860745,
Jeff,Qualle,Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,3,25,377.10780073417,
Bryan,Patterson,Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,9,25,424.77560023907,
Mitchell,Neal,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,1,36,314.96652205376,
Brandon,Hitchcock,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,14,36,355.9612782726,
Matthew,Contreras,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,22,36,381.18882056112,
Scott,Sommerfeld,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,37,36,,
Scott,Sommerfeld,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,12,31,375.337325692,
Jeff,Qualle,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,17,31,407.78272390468,
Brandon,Hitchcock,Copper Valley Circuit Race,2024-02-25,Men Cat 4,4,21,356.13131462394,
Matthew,Contreras,Copper Valley Circuit Race,2024-02-25,Men Cat 4,6,21,368.66522473139,
Mitchell,Neal,Copper Valley Circuit Race,2024-02-25,Men Cat 3,2,15,298.63135816898,
Nicholas,Taiariol,Valley of the Sun Stage Race,2024-02-18,Men Cat 2,25,45,313.16631445296,
Mathias,Jacquelin,Valley of the Sun Stage Race,2024-02-18,Men Cat 2,33,45,313.16631445296,
Antonio,Ramirez,Pine Flat Road Race,2024-02-18,Men Master 50+ Cat 3/4,1,4,,
Russ,Freeman,Pine Flat Road Race,2024-02-18,Men Master 50+ Cat 3/4,2,4,,
Diego,Rivera,Pine Flat Road Race,2024-02-18,Men Master 35+ Cat 3/4,11,21,363.21428903475,
Matthew,Contreras,Pine Flat Road Race,2024-02-18,Men Cat 4,6,15,383.3842074118,
Brandon,Hitchcock,Pine Flat Road Race,2024-02-18,Men Cat 4,9,15,408.3078962941,
Mitchell,Neal,Pine Flat Road Race,2024-02-18,Men Cat 3,5,19,304.47778195733,
Josh,Luna,Pine Flat Road Race,2024-02-18,Men Cat 3,11,19,347.22264541051,
Mark,Tucker,Pine Flat Road Race,2024-02-18,Men Cat Pro/1/2,6,14,275.70798333738,
Mathias,Jacquelin,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,23,51,332.21189054548,
Nicholas,Taiariol,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,35,51,369.16496058535,
Scott,Sommerfeld,Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 3/4,2,9,384.34888733701,
Antonio,Ramirez,Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 3/4,3,9,391.54510029155,
Russ,Freeman,Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 3/4,6,9,413.13373915519,
Jeff,Qualle,Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 1/2/3,11,22,373.34592532231,
Danny,Rondon,Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 1/2/3,15,22,402.51747855611,
Diego,Rivera,Cantua Creek Road Race,2024-02-17,Men Master 35+ Cat 3/4,13,27,370.54241802569,
Clovis,Bryan,Cantua Creek Road Race,2024-02-17,Men Master 35+ Cat 3/4,27,27,,
Brandon,Hitchcock,Cantua Creek Road Race,2024-02-17,Men Cat 4,5,27,350.28664684746,
Bjorn,Bostrom,Cantua Creek Road Race,2024-02-17,Men Cat 4,8,27,367.53564435136,
Mitchell,Neal,Cantua Creek Road Race,2024-02-17,Men Cat 3,9,40,309.95923754439,
Alex,Johnson,Cantua Creek Road Race,2024-02-17,Men Cat 3,28,40,369.8512411296,
Mark,Tucker,Cantua Creek Road Race,2024-02-17,Men Cat Pro/1/2,3,29,245.54155261078,
Mathias,Jacquelin,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,7,52,177.2,
Nicholas,Taiariol,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,28,52,202.4,
Mitchell,Neal,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,4,58,244.20702873699,
Mark,Tucker,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,15,69,255.37417824191,
Mike,Mccluney,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,24,69,280.08673745985,
Danny,Rondon,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,46,69,340.49521554815,
Danny,Rondon,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,21,74,318.50908543952,
Mitchell,Neal,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,58,66,,
Mark,Tucker,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,68,66,,
Mark,Tucker,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,3,42,221.34255705512,
Jeff,Qualle,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,47,42,,
Mitchell,Neal,CBR #246 Carson,2024-02-4,Men Cat 2/3,14,53,279.58770114428,
Jeff,Qualle,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,46,40,,
Jeff,Qualle,CBR #246 Carson,2024-02-4,Men Master 60+ Open,2,23,267.70574061251,
Mark,Tucker,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,14,60,244.93235631905,
Nicholas,Taiariol,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,30,60,271.67704715432,
Mike,Mccluney,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,36,60,281.70630621755,
Mathias,Jacquelin,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,45,60,296.75019481239,
Danny,Rondon,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,49,60,303.43636752121,
Cole,Clayton,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,57,60,,
Mitchell,Neal,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,62,60,,
Danny,Rondon,Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,8,36,289.46449955633,
Lee,Shuemake,Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,38,36,,
Mark,Tucker,Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,1,26,223.40284639949,
Mathias,Jacquelin,Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,6,26,250.4617636394,
Mike,Mccluney,Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,12,26,282.9324643273,
Nicholas,Taiariol,Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,17,26,309.99138156721,
Mitchell,Neal,Cal Aggie Criterium,2024-01-27,Men Cat 3,3,29,277.22983412977,
Cole,Clayton,Cal Aggie Criterium,2024-01-27,Men Cat 3,12,29,329.41046573359,
Bjorn,Bostrom,Cal Aggie Criterium,2024-01-27,Men Cat 4,6,49,339.37586415129,
Brandon,Hitchcock,Cal Aggie Criterium,2024-01-27,Men Cat 4,12,49,358.52032810351,
Mike,Mccluney,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,80,94,,
Mitchell,Neal,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,81,94,,
Mark,Tucker,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,90,94,,
Mark,Tucker,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,1,56,220.73618963473,
Mike,Mccluney,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,22,56,300.87404036167,
Danny,Rondon,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,39,56,365.74753856919,
Diego,Rivera,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,63,56,,
Mitchell,Neal,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,6,55,270.28869947639,
Diego,Rivera,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,35,55,332.58731927209,
Alex,Johnson,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,37,55,336.88377580973,
Danny,Rondon,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,13,61,289.1057230373,
Josh,Luna,Shea Center Criterium,2023-09-24,Men Junior 17-18 Open,2,6,368.48757757403,
Jeff,Qualle,Shea Center Criterium,2023-09-24,Men Master 60-64 Open,2,15,334.85981738972,
Bjorn,Bostrom,Shea Center Criterium,2023-09-24,Men Cat 4/5,9,33,372.62827128519,
Matthew,Koenig,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,42,67,,
Mark,Tucker,Oakland Grand Prix,2023-09-17,Men Master 45-49 Cat 1/2/3,1,10,233.52678504964,
Russ,Freeman,Henleyville Road Race,2023-09-10,Men Master 50+ Cat 4/5,1,7,410.79783176309,
Clovis,Bryan,Henleyville Road Race,2023-09-10,Men Master 35+ Cat 3/4,15,16,,
Jordan,Kunde,Henleyville Road Race,2023-09-10,Men Cat 3,2,2,,
Matthew,Koenig,Henleyville Road Race,2023-09-10,Men Cat Pro/1/2,1,21,230.15999810663,
Ethan,Jones,Henleyville Road Race,2023-09-10,Men Cat Pro/1/2,8,21,265.80759718793,
Mark,Tucker,Henleyville Road Race,2023-09-10,Men Cat Pro/1/2,10,21,275.99262549688,
Mathias,Jacquelin,Henleyville Road Race,2023-09-10,Men Cat Pro/1/2,21,21,,
Matthew,Koenig,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,20,53,231.12345250028,
Mark,Tucker,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,28,53,251.65703678151,
Ethan,Jones,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,45,53,295.29090337912,
Mark,Tucker,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,5,37,218.01079159265,
Mathias,Jacquelin,Ahtlone Time Trial,2023-09-2,Men Master 35-39 Open,1,5,,
Bryan,Patterson,Ahtlone Time Trial,2023-09-2,Men Master 65-69 Open,3,4,,
Nicholas,Taiariol,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,25,28,314.52118695739,
Mark,Tucker,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,30,59,310.70520657074,
Jeff,Qualle,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,13,53,338.49410763193,
Mark,Tucker,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,32,65,362.5290922814,
Jeff,Qualle,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,45,67,513.55253022011,
Ethan,Jones,University Road Race,2023-08-20,Men Cat 3,20,23,,
Cole,Clayton,University Road Race,2023-08-20,Men Cat 3,22,23,,
Matthew,Koenig,University Road Race,2023-08-20,Men Cat Pro/1/2,18,24,298.19222363158,
Jay,Farrior,San Ardo Road Race,2023-08-19,Men Master 65+ Open,1,9,420.63958548169,
Bryan,Patterson,San Ardo Road Race,2023-08-19,Men Master 65+ Open,5,9,481.8991426045,
Russ,Freeman,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 4/5,6,12,439.12944866217,
Jeff,Qualle,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,10,37,330.58949610846,
Diego,Rivera,San Ardo Road Race,2023-08-19,Men Master 35+ Cat 3/4/5,3,17,332.41245617118,
Mark,Tucker,San Ardo Road Race,2023-08-19,Men Master 35+ Cat 1/2/3,1,10,252.08698077605,
Joseph,Chicoine,San Ardo Road Race,2023-08-19,Men Master 35+ Cat 1/2/3,3,10,275.02691382571,
Mike,Mccluney,San Ardo Road Race,2023-08-19,Men Master 35+ Cat 1/2/3,6,10,309.4368134002,
Nicholas,Taiariol,San Ardo Road Race,2023-08-19,Men Master 35+ Cat 1/2/3,7,10,320.90677992503,
David,Guzman,San Ardo Road Race,2023-08-19,Men Cat 4,2,12,346.01126555313,
Matthew,Contreras,San Ardo Road Race,2023-08-19,Men Cat 4,4,12,367.83798866858,
Ethan,Jones,San Ardo Road Race,2023-08-19,Men Cat 3,3,19,291.07640585615,
Cole,Clayton,San Ardo Road Race,2023-08-19,Men Cat 3,13,19,386.6606189842,
Alex,Johnson,San Ardo Road Race,2023-08-19,Men Cat 3,17,19,,
Matthew,Koenig,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,23,39,281.4703085389,
Russ,Freeman,Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 4/5,3,6,407.85614620683,
Jay,Farrior,Patterson Pass Road Race,2023-08-6,Men Master 65+ Open,1,7,465.23247593783,
Jeff,Qualle,Patterson Pass Road Race,2023-08-6,Men Master 60+ Cat 1/2/3,6,10,452.77075160464,
Nicholas,Taiariol,Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,10,19,299.14256314219,
Mike,Mccluney,Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,15,19,,
Matthew,Contreras,Patterson Pass Road Race,2023-08-6,Men Cat 4,11,32,373.74086479564,
Matthew,Koenig,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,7,28,250.74908930509,
Mark,Tucker,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,22,28,,
Joseph,Chicoine,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,9,25,231.69826257749,
Cole,Clayton,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 3,10,30,297.37182163497,
Joseph,Chicoine,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,3,34,239.74654070239,
David,Guzman,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 4,1,28,299.17617755925,
Diego,Rivera,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 4,7,28,345.3539297614,
Matthew,Koenig,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,9,31,209.52750336843,
Mark,Tucker,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,26,31,,
Ethan,Jones,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,28,31,,
Joseph,Chicoine,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,29,31,,
Cole,Clayton,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Petite Final Cat Pro/1/2/3,6,15,265.35876426362,
Mitchell,Neal,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Petite Final Cat Pro/1/2/3,13,15,,
Matthew,Contreras,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 4/5,24,29,,
Joseph,Chicoine,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,7,24,220.95091882149,
Ethan,Jones,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,14,24,261.12763343131,
Mitchell,Neal,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,20,24,295.56481738259,
Cole,Clayton,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,21,24,301.30434804114,
Matthew,Koenig,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,1,24,184.68390093106,
Mark,Tucker,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,15,24,261.11162120741,
Nicholas,Taiariol,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,18,24,277.48898983805,
Mike,Mccluney,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,22,24,299.32548134558,
Jeff,Qualle,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 60+ Cat 1/2/3/4,1,8,323.05038252428,
Mark,Tucker,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 35+ Cat 1/2/3,1,14,230.96187667111,
Joseph,Chicoine,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 35+ Cat 1/2/3,2,14,240.38194047376,
Jeff,Qualle,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 35+ Cat 1/2/3,6,14,278.06219568439,
Nicholas,Taiariol,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 35+ Cat 1/2/3,8,14,296.9023232897,
Mike,Mccluney,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 35+ Cat 1/2/3,18,14,,
Mitchell,Neal,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,1,31,275.55701702833,
Ethan,Jones,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,3,31,286.55238183268,
Cole,Clayton,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,16,31,358.02225306097,
Bernard,James uclaray,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,88,85,,
Bernard,James uclaray,Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,45,49,449.59381273826,
Matthew,Contreras,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 5,2,42,428.57142857143,
Russ,Freeman,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,16,28,420.43365503558,
Scott,Wilson,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,17,28,425.45522532032,
Clovis,Bryan,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 4,15,30,388.58232160083,
Diego,Rivera,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 4,18,30,406.66103034515,
Jordan,Kunde,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,13,29,339.50763607891,
Ethan,Jones,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,24,29,,
Mitchell,Neal,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,27,29,,
Matthew,Koenig,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,13,47,250.36745689216,
Mark,Tucker,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,28,47,281.86926528008,
Mathias,Jacquelin,Cull Canyon Time Trial,2023-07-15,Men Cat Pro/1/2,3,7,151.66666666667,
Mathias,Jacquelin,Cull Canyon Time Trial,2023-07-15,Men Merckx Open,4,24,355,
Cole,Clayton,Watsonville Criterium,2023-07-8,Men Cat 3,7,19,,
Ethan,Jones,Watsonville Criterium,2023-07-8,Men Cat 3,9,19,,
