Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2018-02-19,Men Cat 5,17,29,515.0881027133,
Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,28,49,541.05783825173,
Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,30,41,503.94349395531,
Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,33,49,503.67258680556,
Chico Stage Race - GC,2019-03-31,Men Cat4/5,25,41,486.98900613723,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,13,31,493.25150296127,
Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,4,28,439.57701796644,
Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,DNF,28,613.40037194254,
Golden State Race Series,2019-05-4,Men Cat 4/5,26,61,463.58354320988,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,12,43,438.377325,
Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,11,32,425.18872785933,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 4/5,2,17,425.86735768431,
Folsom Classic Criterium,2019-05-25,Men Master 55-59 Cat 1/2/3/4,18,25,483.15770833333,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 45+ CAT 3/4,10,27,444.97215384615,
