First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Onusko,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,44,50,410.23214389822,
Kyle,Mccall,Giro Di San Francisco,2016-09-5,Men Cat 3,25,56,413.28451333333,
Zhaolong,Wu,Winters Road Race,2016-08-27,Men Pro/Cat 1/2,26,72,333.395,
Kyle,Mccall,Suisun Harbor Criterium,2016-08-14,Men Cat 3,8,18,415.59,
Kyle,Mccall,Patterson Pass Road Race,2016-08-6,Men Cat 3,21,39,495.92798148148,
Kyle,Mccall,Patterson Pass Road Race,2016-08-6,Men Cat 3,31,39,495.92798148148,
Ryan,Levering,Cascade Cycling Classic - GC,2016-07-24,Women Cat 3-4,2,24,400.99429216224,
Marika,Stone,Cascade Cycling Classic - GC,2016-07-24,Women Cat 3-4,9,24,486.45262560061,
Cameron,Clark,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,41,118,241.73497008901,
Johnathan,Crandall,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,44,118,245.99033459525,
Ryan,Levering,Cascade Cycling Classic - Stage 5,2016-07-24,Women Cat 3-4,2,24,411.51759722222,
Marika,Stone,Cascade Cycling Classic - Stage 5,2016-07-24,Women Cat 3-4,7,24,470.74141666667,
Cameron,Clark,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,34,141,234.51377966102,
Johnathan,Crandall,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,67,141,277.15804378531,
Ryan,Levering,Cascade Cycling Classic - Stage 4,2016-07-23,Women Cat 3-4,3,25,426.3983164736,
Marika,Stone,Cascade Cycling Classic - Stage 4,2016-07-23,Women Cat 3-4,15,25,558.87137621655,
Cameron,Clark,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,69,143,260.20320422535,
Johnathan,Crandall,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,118,143,335.69470774648,
Ryan,Levering,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Women Cat 3-4,3,26,423.75070333978,
Marika,Stone,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Women Cat 3-4,13,26,519.34097303089,
Ryan,Levering,Cascade Cycling Classic - Stage 3,2016-07-22,Women Cat 3-4,3,30,410.63402564103,
Marika,Stone,Cascade Cycling Classic - Stage 3,2016-07-22,Women Cat 3-4,9,30,480.7391025641,
Johnathan,Crandall,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,31,177,218.55144063927,
Cameron,Clark,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,39,177,225.0373196347,
Colin,Gibson,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,152,177,371.61818493151,
Emile,De rosnay,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,153,177,371.61818493151,
Phillip,Kearns,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,154,177,371.61818493151,
Jeremy,Russell,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,155,177,371.61818493151,
Emile,De rosnay,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,26,177,174.74080681818,
Colin,Gibson,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,102,177,242.33157954545,
Johnathan,Crandall,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,123,177,261.00797727273,
Jeremy,Russell,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,130,177,267.23344318182,
Cameron,Clark,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,155,177,289.46725,
Phillip,Kearns,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,171,177,303.69688636364,
Johnathan,Crandall,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,51,188,239.13764513109,
Cameron,Clark,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,60,188,239.13764513109,
Jeremy,Russell,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,102,188,295.68014981273,
Emile,De rosnay,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,135,188,330.38941011236,
Colin,Gibson,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,154,188,351.66282771536,
Phillip,Kearns,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,164,188,362.29953651685,
Zhaolong,Wu, Lodoga Road Race,2016-07-3,Men Pro/Cat 1/2,14,27,368.18040277778,
Keegan,O'neill,Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,47,50,384.39660416667,
Gregory,Kell,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,40,47,469.69838094524,
Johnathan,Crandall,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,17,61,323.22767670091,
Addrian,Bennett,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,30,61,400.08230444798,
Keegan,Oneill,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,50,61,400.08230444798,
Jason,Whitley,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 4,2,29,384.08279970474,
Addrian,Bennett,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,18,57,332.62685714286,
Addrian,Bennett,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,24,57,363.69397684573,
Kyle,Mccall,Copperopolis Road Race,2016-03-26,Men Cat 3,13,32,455.54321428571,
Kyle,Mccall,Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,18,33,413.75558974359,
Xander,Viray,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,25,65,446.55897959089,
Josh,Anderson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,30,65,446.55897959089,
Addrian,Bennett,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,43,65,446.55897959089,
Kyle,Mccall,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,64,65,483.2213532543,
Addrian,Bennett,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,22,56,393.04199161892,
Xander,Viray,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,43,56,451.87840736288,
Josh,Anderson,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,54,56,482.69748227638,
Addrian,Bennett,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,31,67,402.52556617699,
Josh,Anderson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,53,67,452.49808087908,
Xander,Viray,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,54,67,454.76955882008,
Kyle,Mccall,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,62,67,472.94138234811,
Addrian,Bennett,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,24,76,388.90667567568,
Xander,Viray,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,49,76,443.13435135135,
Will,Hahn,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,63,76,474.76716216216,
Josh,Anderson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,65,76,480.41587837838,
Emmett,Culp,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,66,76,480.41587837838,
Kyle,Mccall,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,72,76,495.10254054054,
Josh,Anderson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,11,80,374.84539473684,
Addrian,Bennett,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,25,80,406.16282894737,
Xander,Viray,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,56,80,442.22532894737,
Kyle,Mccall,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,57,80,442.22532894737,
William,Hahn,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,69,80,476.38980263158,
Emmett,Culp,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,70,80,476.38980263158,
Scott,Gray,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,3,88,225.16314027509,
Eric,Gushurst,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,36,88,283.8017586846,
Stephen,Lockwood,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,42,88,294.46332566814,
Kent,Ross,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,52,88,312.23260397405,
Adam,Artner,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,66,88,337.10959360233,
Scott,Gray,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,1,102,241.15633333333,
Adam,Artner,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,30,102,284.10782840909,
Kent,Ross,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,51,102,312.7421584596,
Eric,Gushurst,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,61,102,328.49103998737,
Stephen,Lockwood,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,62,102,328.49103998737,
Andrew,Boone,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,91,102,367.14738555556,
Kent,Ross,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,1,106,237.16983333333,
Adam,Artner,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,7,106,244.43216025641,
Scott,Gray,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,19,106,258.95681410256,
Eric,Gushurst,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,30,106,297.68922435897,
Andrew,Boone,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,45,106,297.68922435897,
Stephen,Lockwood,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,68,106,297.68922435897,
Scott,Gray,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,1,110,231.41816666667,
Eric,Gushurst,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,11,110,244.88736903292,
Stephen,Lockwood,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,49,110,291.3561171965,
Kent,Ross,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,61,110,314.25376121914,
Adam,Artner,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,71,110,327.72296358539,
Andrew,Boone,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,78,110,337.82486536008,
Scott,Gray,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,14,111,221.82496363636,
Andrew,Boone,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,19,111,231.01603939394,
Stephen,Lockwood,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,35,111,260.42748181818,
Eric,Gushurst,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,52,111,291.67713939394,
Kent,Ross,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,65,111,315.57393636364,
Adam,Artner,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,111,111,400.13183333333,
Adam,Artner,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,48,83,263.77186795063,
Adam,Artner,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,38,84,231.7959867852,
Adam,Artner,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,77,82,337.50762515422,
Adam,Artner,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,81,103,334.52844573643,
Adam,Artner,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,48,105,272.93468521317,
Stephen,Bedford,Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,18,48,192.94096142735,
Christopher,Dubois,Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,27,48,226.52250205657,
William,Laubernds,Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,29,48,226.52250205657,
Chris,Swan,Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,46,48,257.78807436652,
Elijah,Romer,Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,48,48,261.26202684541,
Christopher,Dubois,Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,42,53,250.17404994196,
Elijah,Romer,Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,48,53,261.71251148042,
William,Laubernds,Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,51,53,267.48174224965,
Chris,Swan,Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,52,53,269.40481917273,
Stephen,Bedford,Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,53,53,271.3278960958,
Elijah,Romer,Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,33,59,220.8544137931,
Stephen,Bedford,Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,34,59,222.57855172414,
William,Laubernds,Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,35,59,224.30268965517,
Chris,Swan,Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,36,59,226.02682758621,
Christopher,Dubois,Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,47,59,251.88889655172,
