Race Name,Race Date,Category Name,Place,Total Racers,Points
Farmersville Road Race,2010-04-24,Cat 5 Men B,10,29,458.26273291925,
Turkey Hill Country Classic,2010-05-1,Men 5   ,2,30,430,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 5 Men,10,41,427.94807847932,
Kelly Cup,2010-05-23,Men 5   ,1,27,392.43277181628,
Tour of Washington County,2010-06-19,CAT 5  STAGE 1 ROAD RACE,2,32,372.73485542536,
Cargas Criterium,2010-06-20,Men 4/5   ,17,39,455.16687041269,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 5 Men   ,13,41,492.02896969697,
Giro di Coppi,2010-07-17,Men M 3/4   ,DNF,68,,
Grandview Grand Prix,2010-07-24,CATEGORY 4/5 MEN,18,25,477.07346316172,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,8,78,383.67663430094,
The Bunny Hop 2011,2011-05-1,Cat 4 Men,22,41,405.69030626091,
Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 4,23,40,443.88826036759,
Poolesville Road Race,2011-05-14,Cat 4,27,66,406.36949134558,
Tour of Washington County - Road Race,2011-06-18,Men 4   ,9,49,366.031,
Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),37,55,418.72680250285,
Tour of Washington County - TT,2011-06-19,Men 4   ,36,46,437.67432115698,
Reston Gran Prix,2011-06-26,Men Category 4,13,45,370.3803470022,
Greenbelt Park Training Race Series,2012-06-13,Men Cat4/5 B ,33,34,498.85588235294,
Greenbelt Park Training Race Series,2012-06-27,Men Cat4/5 B ,13,14,490.60946889942,
RGS Title Crit,2012-07-8,Men Cat 4 Senior ,42,53,454.85829545455,
Black Hills Circuit Race,2013-03-24,Cat 4,10,65,394.42377777778,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,DNF,73,443.44814356701,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,27,57,359.14576832892,
Chantilly Criterium,2013-04-13,Men Cat 4,11,69,382.22543277011,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,16,62,405.13969892473,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 4-5,11,35,406.63352941176,
Fort Richie Criterium,2013-04-21,NOVICE MEN,14,38,434.69668888889,
Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,2,53,364.53814102564,
Ride Sally Ride,2013-06-1,Men Cat 4,24,75,396.27727927928,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,43,105,370.7516025641,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,27,59,446.75833333333,
Road Warrior 50,2013-06-29,Men  Cat 3,14,31,367.78182142857,
Giro di Coppi,2013-07-13,Men 3,DNF,56,458.84753030303,
Greenbelt Park Training Race Series,2013-07-24,Men Cat1/2/3 A,4,23,274.14401501683,
Greenbelt Park Training Race Series,2013-08-14,Men Cat1/2/3 A ,21,28,382.6505,
Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,12,37,368.45863888889,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,36,88,315.81616161616,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,33,66,375.28148316498,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,59,60,407.40128888889,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,47,60,405.2950308642,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,17,43,354.32063492063,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,29,48,389.54841897932,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,24,43,370.93080383937,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,22,55,362.05186221931,
Giro di Coppi,2014-07-12,Men Cat 3  ,16,49,353.78179166667,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 3  ,4,18,331.39524392483,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,26,74,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,29,79,,
All American Road Race,2015-04-18,Men Cat 3,26,34,435.00455555556,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,56,84,384.95912869231,
Greenbelt Park Training Race Series,2015-05-6,Men A Cat1/2/3,14,25,339.46231944444,
Greenbelt Park Training Race Series,2015-06-10,Men A Cat1/2/3,20,28,386.22195039683,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,24,63,372.91668817204,
Tour of Washington County - TT,2015-06-21,Men Cat 3/4,26,52,374.95834615385,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,22,44,387.4653030303,
Tour of Washington County - GC,2015-06-21,Men Cat 3/4,20,44,367.73787771713,
Greenbelt Park Training Race Series,2015-06-24,Men A Cat1/2/3,12,16,393.59125,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,10,46,345.89157894737,
Greenbelt Park Training Race Series,2015-07-22,Men A Cat1/2/3,15,23,388.20963636364,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Cat 3,2,7,366.16189494283,
the Dawg Days of Summer,2015-08-16,Men Senior Cat 3,26,36,439.9359375,
Greenbelt Park Training Race Series,2015-08-19,Men A Cat1/2/3,9,18,348.39631481481,
Route One Rampage,2016-03-12,Men 3/4,8,25,423.08583333333,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,30,75,338.00275277233,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,4,73,327.6086920278,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,16,68,362.48520072311,
Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,7,51,329.83900103789,
Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,5,58,327.53059074962,
All American Road Race,2016-04-30,Men  Category 3 Cat,8,36,348.3668627451,
Poolesville Road Race,2016-05-7,Men  3,12,40,396.58746428571,
Greenbelt Park Training Race Series,2016-06-1,Men A Cat1/2/3,31,35,454.83097058824,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,14,63,346.83335483871,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,19,57,355.6002127373,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,13,44,360.08714285714,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,17,43,374.75819934953,
Greenbelt Park Training Race Series,2016-06-22,Men A Cat1/2/3,17,30,365.43217777778,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,36,52,436.51744444444,
Greenbelt Park Training Race Series,2016-07-13,Men A Cat1/2/3,7,19,329.61483333333,
Tour de Tysons,2016-07-17,Men  Cat 3/4,14,49,375.68806349206,
Greenbelt Park Training Race Series,2016-07-20,Men A Cat1/2/3,11,28,342.48404761905,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,4,39,318.19057873817,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,27,62,338.29884408602,
Elkridge Spring Classic,2017-04-15,Men 3,5,58,334.68944,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,37,50,384.17992339894,
Greenbelt Park Training Race Series,2017-07-12,Senior A Cat1/2/3,3,24,420.43402777778,
Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,31,51,358.84690317027,
Greenbelt Park Training Race Series,2019-07-10,A Race Pro/Cat1/2/3,15,24,411.32872222222,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,22,45,297.95454545455,
Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,11,24,292.5,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 1/2/3,6,10,283.52848590816,
Berkeley Hills Road Race,2022-04-23,Men Master 30+ Cat 1/2/3,DNP,4,,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 1/2/3,14,24,315.00432996913,
Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 1/2/3,DNP,17,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,20,37,299.50113744423,
Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,6,25,274.78379811949,
